First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trey,Shepard,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,52,27,365.11265419211,
Trey,Shepard,Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,139,70,232,
Trey,Shepard,Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,14,81,189.51489741346,
Trey,Shepard,Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,16,78,199.04860903308,
Allison,Mccurry,IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,18,24,425,
Brooke,Hannon,Schoolyard Rumble,2021-07-18,Women  Cat 1/2/3,3,6,386.66666666667,
Trey,Shepard,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,7,45,182,
Trey,Shepard,Carter County Omnium,2021-06-6,Cat 3,17,23,421.85970071265,
Trey,Shepard,Carter County Omnium - Crit,2021-06-6,Cat 3,11,48,361.501006378,
Trey,Shepard,Carter County Omnium - RR,2021-06-5,Cat 3,35,45,450.36417344683,
Trey,Shepard,Carter County Omnium - TT,2021-06-5,Cat 3,26,40,422.71281075033,
Trey,Shepard,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,18,46,372.71231746032,
Jacob,Richards,The Tour of St. Louis Omnium,2021-03-21,Cat 3,9,59,291.35034482759,
Trey,Shepard,The Tour of St. Louis Omnium,2021-03-21,Cat 4,4,60,346.59917317308,
Allison,Mccurry,The Tour of St. Louis Omnium,2021-03-21,Women Open,4,20,402.75,
Trey,Shepard,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,4,61,388.00815,
Jacob,Richards,The Tour of St. Louis Omnium,2021-03-20,Cat 3,10,53,302.40576923077,
Trey,Shepard,The Tour of St. Louis Omnium,2021-03-20,Cat 4,13,67,350.34726414907,
Trey,Shepard,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,3,72,369.12407407407,
Allison,Mccurry,The Tour of St. Louis Omnium,2021-03-20,Women Open,8,8,483.75,
Jim,Creamer,Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,1,13,379.97266666667,
Brooke,Hannon,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,30,32,506.13975555556,
Brooke,Hannon,World Wide Technology Raceway Criterium,2019-08-18,Women Open,2,6,453.518,
Brooke,Hannon,Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,3,13,412.99811111111,
Jim,Creamer,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,6,52,374.35943253968,
Jim,Creamer,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,1,9,399.68275027024,
Michael,Scott,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,27,33,397.58617402746,
Trey,Shepard,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,39,40,485.01761129235,
Allison,Mccurry,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,18,29,458.32433316992,
Brooke,Hannon,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,26,29,518.50829481526,
Allison,Mccurry,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,14,31,447.68,
Brooke,Hannon,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,19,31,495.00615384615,
Jim,Creamer,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,33,53,445.9321969697,
Jim,Creamer,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,25,56,377.26783333333,
Michael,Scott,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,42,56,446.33954166667,
Allison,Mccurry,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,17,42,433.20773684211,
Brooke,Hannon,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,32,42,520.74405263158,
Trey,Shepard,IU Health Indy Criterium,2019-07-13,Cat 3/4,60,83,497.56991891892,
Trey,Shepard,IU Health Indy Criterium,2019-07-13,Cat 4/5,20,65,419.52077604167,
Allison,Mccurry,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,20,42,454.36,
Brooke,Hannon,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,26,42,494.92231578947,
Jim,Creamer,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,34,51,427.45312,
Michael,Scott,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,37,51,440.63554,
Trey,Shepard,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,24,74,454.71228,
Trey,Shepard,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,55,72,490.93260185185,
Allison,Mccurry,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,6,22,412.98483333333,
Allison,Mccurry,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,9,26,429.10326948624,
Allison,Mccurry,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,1,17,396.62416666667,
Brooke,Hannon,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,11,17,523.06107142857,
Brooke,Hannon,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,3,11,451.303,
Jim,Creamer,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,4,13,398.40516666667,
Jim,Creamer,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,9,26,397.55379707834,
Allison,Mccurry,Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,6,14,465.02233333333,
Allison,Mccurry,Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,13,15,542.69046822989,
Allison,Mccurry,Tour of Page County,2019-04-28,Women Cat1/2/3  123,10,14,512.29486228422,
Allison,Mccurry,Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,6,17,445.903359375,
Allison,Mccurry,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,8,12,513.89332844445,
Trey,Shepard,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,7,67,413.57181282954,
Matthew,Everling,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,39,67,501.22414792039,
Allison,Mccurry,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,43,44,651.14318181818,
Matthew,Laubach,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,4,38,383.58460784314,
Brooke,Hannon,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,15,17,523.21825,
Joe,Fox,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,6,24,359.30783333333,
Michael,Scott,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,14,27,375.98666666667,
Trey,Shepard,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,14,40,479.81046296296,
Chris,Bowman,Mooresville Crit,2018-04-29,Men Master 35+ Open,7,12,391.16825,
Michael,Scott,Mooresville Crit,2018-04-29,Men Master 35+ Open,8,12,406.333375,
Faith,Montreuil,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 15-16 Junior,1,3,,
Faith,Montreuil,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,9,21,420.3537,
Joe,Fox,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,7,14,378.53,
Barry,Wilham,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,19,19,552.36,
Joe,Fox,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,5,26,348.03422222222,
Joe,Fox,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,26,31,435.30044444444,
Stephanie,Steider,Hyde Park Blast Criterium,2017-06-24,Women CAT 4,8,9,593.19925,
Chad,Steider,Hyde Park Blast Criterium,2017-06-24,Men CAT 5,44,46,546.69913123114,
Edwin,Marrugo,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,46,74,490.97818944886,
Edwin,Marrugo,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,33,54,509.6039,
Chris,Bowman,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,22,48,343.50886201827,
Joe,Fox,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,10,30,354.95348717949,
Brad,Demott,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,30,30,481.33442307692,
Joe,Fox,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,5,29,319.01266666667,
Brad,Demott,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,25,29,488.44941666667,
Brad,Demott,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,31,34,480.128625,
Brad,Demott,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,19,22,459.44972727273,
Brad,Demott,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,12,14,433.80680555556,
Joe,Fox,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,6,21,355.126375,
Brad,Demott,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,13,21,422.05483333333,
Jim,Jensen,Indiana State Road Race,2015-07-18,Men Cat 4/5,32,75,461.62084681913,
Joe,Fox,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,78,97,424.02134210526,
Joe,Fox,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,3,29,312.15393913951,
Brad,Demott,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,32,41,383.78363157895,
Brad,Demott,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,19,20,565.26112962963,
Joe,Fox,Long Run Park,2015-03-14,Men Master 45-49 Open,6,12,379.17844101369,
Michael,Scott,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,8,32,415.33916666667,
Michael,Scott,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,15,18,455.695375,
Jason,Ochoada,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,31,38,545.9044375,
Joe,Fox,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,64,79,363.535,
Joe,Fox,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,6,20,342.4478125,
Brad,Demott,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,18,20,472.53083333333,
Ryan,Page,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,63,64,490.47733333333,
Michael,Scott,New Albany Criterium-NAC,2014-07-27,Men 5,1,16,424.30231755948,
Michael,Scott,New Albany Criterium-NAC,2014-07-27,Men 4/5,1,31,359.29216666667,
Ryan,Page,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,50,68,497.44103571429,
Ryan,Page,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,11,37,352.3339375,
Brad,Demott,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,8,24,346.35875,
Joe,Fox,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,22,25,339.35294444444,
Ryan,Page,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,22,69,428.59755555556,
Ryan,Page,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,79,84,490.01033333333,
Jason,Ochoada,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,13,41,435.0635,
Ryan,Page,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,8,23,425.06971338571,
Jason,Ochoada,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,17,23,490.12910826786,
Ryan,Page,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,8,23,425.06971338571,
Jason,Ochoada,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,17,23,490.12910826786,
Jason,Ochoada,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,38,52,463.53607627331,
Joe,Fox,Winona Lake Road Race,2014-05-17,Men Masters  45-59,27,27,482.87871153846,
Jason,Ochoada,Winona Lake Road Race,2014-05-17,Men Cat 4  ,35,72,557.89632860719,
Jason,Ochoada,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,38,52,470.62311594203,
Jason,Ochoada,Winona Lake Criterium,2014-05-17,Men Cat 4  ,35,36,540.94888888889,
Michael,Scott,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,15,40,433.99855,
Ryan,Page,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,23,40,478.30048333333,
Ryan,Page,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,31,45,521.67664705882,
Michael,Scott,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,10,46,409.06306169068,
Joe,Fox,Mooresville ,2014-04-6,Men Master 50+,4,12,319.18730407248,
Brad,Demott,Mooresville ,2014-04-6,Men Master 50+,7,12,366.15927481164,
Jason,Ochoada,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,27,35,479.875,
Tobias,Kemp,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,30,35,503.01875,
Michael,Scott,JWD Ceraland Challenge,2014-04-5,Men Cat 5 Senior ,4,12,448.05273307719,
Jason,Ochoada,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,18,41,358.14439430859,
Joe,Fox,JWD Ceraland Challenge,2014-04-5,Men Master 50+,4,24,293.78775,
Brad,Demott,JWD Ceraland Challenge,2014-04-5,Men Master 50+,7,24,325.9285,
Brad,Demott,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,62,64,375.61827586207,
Jason,Ochoada,Mass Ave Criterium,2013-08-10,Men Cat 4/5,42,55,512.07764074074,
Joe,Fox,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,15,37,365.29126666667,
Brad,Demott,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,3,22,299.4576,
Jason,Ochoada,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,8,22,438.51787999667,
Tobias,Kemp,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,34,54,416.38996491228,
Tobias,Kemp,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,10,50,408.702,
Joe,Fox,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,16,25,390.43016354724,
Alex,Godfrey,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,18,25,407.43524532085,
Valarie,Gossage,Indiana State Road Race,2013-07-20,Women Cat 1/2/3,5,9,461.58,
Jason,Ochoada,Parkview Cycling Festival,2013-07-14,Men 5 Open,16,27,514.04744007444,
Joe,Fox,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,21,71,321.70564197531,
Tobias,Kemp,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,29,83,424.63393495935,
Tobias,Kemp,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,13,50,437.48428985507,
Joe,Fox,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,14,36,320.60982142857,
Jason,Ochoada,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,30,49,470.25326279825,
Tobias,Kemp,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,36,49,494.55717815615,
Joe,Fox,OSRS Finale - GC,2013-05-19,Men Cat 3,19,28,383.53009349974,
Valarie,Gossage,OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,5,7,,
Joe,Fox,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,15,28,365.22730769231,
Valarie,Gossage,OSRS Finale - Germantown RR,2013-05-19,Women Cat 1/2/3,5,6,,
Joe,Fox,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,8,31,334.04296565624,
Valarie,Gossage,OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,5,7,435.96545601894,
Joe,Fox,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,21,31,383.46357142857,
Valarie,Gossage,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,6,7,465.64733333333,
Valarie,Gossage,Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,9,15,460.35592857143,
Joe,Fox,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,24,26,441.257,
Jason,Ochoada,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,22,29,495.26608333333,
Valarie,Gossage,OSRS #6 - Lynchburg,2013-04-28,Women Cat 1/2/3,3,6,439.53166666667,
Brad,Demott,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,3,5,,
Alex,Godfrey,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,5,5,,
Brad,Demott,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,9,27,368.1159,
Brad,Demott,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,18,23,407.90622675697,
Valarie,Gossage,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 1/2/3,4,6,519.35906924657,
Jason,Ochoada,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,3,49,395.10215925118,
Joe,Fox,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,15,57,402.05034208297,
Valarie,Gossage,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,7,8,457.389,
Joe,Fox,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,6,71,393.36457142857,
Brad,Demott,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,83,95,349.47182624113,
Joe,Fox,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,4,30,362.61326923834,
Brad,Demott,Mass Ave Criterium,2012-08-11,Men Master  50-54,8,20,333.05050768598,
