Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men 5 u40  ,3,40,418.48561412401,
Louisville Criterium,2015-04-4,Men SM 4,23,53,456.18886242546,
Louisville Criterium,2016-04-2,Men SM 4,10,58,411.36441666667,
Clasica de Rio Grande,2016-04-23,Men SM 4,37,64,494.55198079032,
 Colorado Time Trial Championships ,2016-08-7,Men SM 4,1,9,350.08145961855,
Frostbite Time Trial,2017-03-4,SM 3-4,2,11,366.00146666667,
Oredigger Classic,2017-04-2,Men SM 4-5,9,46,396.79272561974,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,23,75,422.04882352941,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,10,35,414.97352083333,
Front Range Cycling Classic - TT,2017-04-15,SM/SW Open,6,30,317.63521205427,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,24,29,465.20546428571,
Louisville Criterium,2017-04-23,Men SM 4-5,6,32,397.87039601621,
Louisville Criterium,2017-04-23,Men SM 3-4,23,45,450.1131672655,
OZ Road Race,2017-05-6,Men SM 3-4,DNF,47,551.8080952381,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,44,57,560.78276192061,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,45,48,502.60526086957,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,11,17,420.39120833333,
City Park Criterium,2017-06-3,Men SM 3-4,24,49,440.66859375,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,8,55,393.19892013889,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 3-4,2,9,335.64294830222,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,2,43,371.33730952381,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,19,43,418.40459649123,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,6,44,378.12975,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,2,32,362.90793402778,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,2,69,362.18331284249,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,2,29,366.67432211538,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,25,59,427.32882291667,
FrostBite TT,2018-03-3,Men SM 3,4,28,380.06126930853,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,10,53,362.50032257591,
CSU Cobb Lake Road Race,2018-03-17,Men 3,4,50,375.85712280702,
Louisville Criterium,2018-03-31,Men Cat 3,DNF,35,520.18718398268,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Modern Market Criterium  ,2018-05-6,Men Cat 3,DNF,27,521.65989734568,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,14,49,404.249,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,8,23,412.48583135739,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 3,4,11,361.96016156486,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,14,55,400.9519047619,
Littleton Twilight Criterium,2018-08-4,Men SM 3,17,46,417.94350865801,
Bannock Street Criterium,2018-08-5,Men SM 3,16,49,411.81219480519,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,7,21,387.30413333333,
Louisville Criterium,2019-03-23,SM 3,9,33,390.33277777778,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,10,65,401.96114583333,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,DNF,57,469.18769000077,
CSU Cobb Lake Road Race,2019-04-13,SM 3,6,40,382.08442275919,
Koppenberg Road Race,2019-04-28,Men 3,24,33,521.14720289103,
Modern Market Criterium,2019-05-5,SM 3,12,28,426.63742811321,
The DFC Crit,2019-05-11,Men SM 3 Cat,13,26,420.165,
City Park Criterium,2019-06-1,Men SM 3,21,44,452.42854545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,11,47,391.61425605472,
Colorado Time Trial Championships ,2019-06-15,Men SM 3,4,7,348.05,
Littleton Twilight Criterium,2019-08-3,Men SM 3,7,47,375.48190196078,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,10,16,358.64735417114,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,32,37,429.40890196078,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,3,26,357.1638901527,
FrostBite Time Trial,2020-03-7,Men SM P-12,9,17,350.37,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,34,44,417.16207017544,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,18,25,436.64412116959,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,19,34,439.64617571701,
CSP #5,2020-08-30,Men SM P-123,10,28,373.915,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,15,23,236.68092578312,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,21,34,241.70500168428,
Cobb Lake Road Race,2021-04-18,SM 1-2,25,36,550.14609880941,
Pueblo Classic,2021-04-24,Men SM P-12,31,70,250.31144953888,
Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,10,14,372.01448872483,
Dove Valley Criterium,2021-06-14,SM P-12,14,18,131.42857142857,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Modern Market Criterium,2021-06-26,Men SM 1-2,10,15,469.28571428571,
Longmont Criterium,2021-07-11,Men SM P-12,13,24,170.35714285714,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,23,52,159.85294117647,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,16,43,148.33333333333,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,16,24,215,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,90,115,167.80612244898,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM P-12,15,22,171.25,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,23,27,478.55769230769,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,37,60,363.92512547231,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
Pueblo Classic Crit,2022-04-23,Men SM P-12,27,35,324.77414891085,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,22,45,329.56233266035,
Louisville Criterium,2022-05-14,Men SM P-12,18,36,272.44425191716,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,20,37,249.19105482453,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,49,121,255.31100131053,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,69,126,264.40561918042,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,71,85,294.31399830368,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,4,36,235.90426600218,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,16,52,322.68790140712,
35th Annual Longmont Criterium,2022-07-10,SM P-12,24,31,296.79547553895,
Littleton Twilight Criterium,2022-08-6,SM 1-2,29,49,306.01021327063,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men SM P-123,7,11,206,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men SM P-123,8,12,205,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,16,26,319.68797672051,
Louisville Criterium,2023-05-20,Men SM P-12,20,33,297.89297031645,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,44,80,282.09831742425,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,45,68,277.06998125312,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,50,63,167.01612903226,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,14,36,275.09834403766,
Table Mountain Race Series,2023-07-12,SM 1-23,19,69,286.27046538964,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
Table Mountain Race Series,2023-08-2,SM 1-23,68,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,32,43,380.26839819097,
CU Criterium,2024-04-7,Men Col  A / SM P-12,16,39,280.10907430174,
