Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,60,81,198.1171545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,36,48,197.34997380311,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,22,23,269.97654545455,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,DNF,39,276.67165006394,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,15,46,214.8295,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,23,38,284.71970425162,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,2,27,201.18061192838,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,53,72,256.24348407052,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,34,56,231.82373645996,
Rosewood Series,2013-02-24,Men Cat 1/2/3,12,45,221.00208282231,
Florida Pro Cycle Cup,2013-03-3,Men Pro/Cat 1/2/3  open,4,15,205.8005295108,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,26,37,246.67337705906,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,61,96,259.12998250839,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,21,72,202.97000932131,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,39,39,296.01778508772,
Rosewood Series,2013-03-31,Men Cat 1/2/3,8,27,249.43787878788,
Rosewood Series,2013-04-7,Men Cat 1/2/3,8,15,262.26486666667,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,48,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,38,66,257.07065151515,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 3,2,3,,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,37,39,322.42618421053,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,9,39,209.84957894737,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,6,20,280.15366666667,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,2,20,246.14185185185,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,5,25,251.09586456579,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,15,33,329.69382051282,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,4,36,222.49986111111,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,25,53,302.73731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,10,46,220.76330434783,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,29,32,378.545625,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,2,31,224.25454399325,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,16,31,272.54,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,11,29,263.22,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,6,29,243.44566666667,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,5,52,235.37906686549,
Delray Beach Twilight Festival,2014-03-22,Pro Men,29,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,29,48,250.38016666667,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,7,36,221.99144444444,
Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,2,8,248.59758528985,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,13,38,300.72083333333,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,6,24,247.93661904762,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,10,17,295.5505,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Pro/Cat 1/2/3 Pro ,15,19,320.27268518519,
Rosewood Series,2014-07-20,Men Cat 1/2/3  ,5,12,266.30983333333,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,54,60,356.65520987654,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,5,68,235.36377777778,
Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,13,15,311.97821428571,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,8,19,274.53333333333,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,7,17,288.48132867757,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,3,23,242.58859259259,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,2,17,234.7788,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,4,30,235.66679487179,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,10,29,321.07316666667,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,2,32,235.64939393939,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,3,36,223.21814285714,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,3,35,238.88608974359,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,3,42,226.67389473684,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,4,34,232.53885416667,
Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,8,11,338.53382209784,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,7,33,258.2028,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,9,36,284.15594444444,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,14,62,274.31633333333,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,77,121,338.03704761905,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,17,49,303.77130769231,
Florida State Criterium Championships,2015-04-4,Men Master 30-34,3,12,322.4,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,5,11,303.3657,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,154,156,328.75328538135,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,99,155,277.12948188431,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,85,145,286.09481818182,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,101,132,225.5693125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,96,102,299.79463565136,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,119,150,315.83683521465,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,11,25,312.69418181818,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,3,20,252.24832316338,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,9,25,309.685,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,5,22,267.03233333333,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,5,25,264.38866666667,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,3,25,253.04066666667,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,21,31,340.99972222222,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,13,31,324.13669555556,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,13,31,311.15046153846,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,9,21,323.48461111111,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,13,24,323.8725,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 30-34,3,14,270.84721568849,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,5,46,258.96311111111,
Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,14,16,345.56010416667,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,16,39,332.10171929825,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,16,30,342.52543589744,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,23,35,333.75406862745,
Swamp Classic - TT,2016-02-14,Men Pro/Cat 1/2,7,8,361.1325,
Rosewood Series,2016-02-28,Men Cat 1/2/3,32,52,399.25760507246,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Pro/Cat 1/2,4,5,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,13,21,355.46151743874,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,9,20,335.46680952381,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,8,38,301.99284210526,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,33,84,258.24403373016,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,29,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,41,64,292.09169791667,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,9,29,305.41363333333,
Florida State Championship TT,2016-04-3,Men Cat 1/2,3,4,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,3,17,280.46055555556,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,7,18,319.02844444444,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,19,24,365.679,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,7,16,302.36708333333,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,4,20,283.04828571429,
Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,8,13,315.76733333333,
Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,10,13,345.35533333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,41,57,381.867,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,21,52,342.81588888889,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,20,52,336.21707,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,36,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,36,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,36,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,25,53,335.46433653846,
Florida State Road Race Championships,2016-10-15,Men 30-34,7,14,346.37,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,13,46,353.54666666667,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,DNF,30,451.14161111111,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,21,29,382.3725,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,18,20,424.82147016383,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,29,31,374.0236,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,27,37,365.63061764706,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 1/2,5,6,380.65692020048,
2017 Criterium FL State Championships,2017-04-23,Men 30-34,4,7,,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,DNF,31,433.9460736955,
Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,DNF,21,403.4068125,
Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,8,21,334.73439583333,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,35,40,439.7255409398,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,19,39,393.89618981481,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,15,33,373.82160757576,
Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,3,15,311.18382833224,
Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,6,20,337.97866666667,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,2,13,329.44037377682,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,5,32,316.73328571429,
Swamp Classic - Crit,2018-02-3,Men Pro 1-3,13,17,382.05534334366,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,29,37,437.27333333333,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,24,35,353.17947008547,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,28,26,410.64315384615,
FL State Criterium Championships,2018-04-22,Men 30-34,5,8,373.64,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,13,32,364.61145454545,
Real Campione d' Clermont,2018-10-7,Men Pro 1-3,3,21,333.451375,
Florida State Road Race Championships,2018-10-20,Men Master 30-34,2,17,321.70458333333,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,2,36,308.97257575758,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,32,41,401.42697368421,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,32,43,395.30955952381,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,DNF,26,490.43758731941,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,20,29,408.45855633132,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,35,45,439.53684210526,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,30,43,406.97903333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,33,47,460.49266666667,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,51,84,389.92758974359,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,51,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,52,75,387.74120720721,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,34,74,372.89448484848,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,45,67,395.32781995448,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,4,30,346.248,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,27,42,404.82015873016,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,11,40,373.21527777778,
Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,16,20,397.40808333333,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,5,30,364.66138888889,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,8,18,395.46,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,7,45,355.41560606061,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,44,44,460.43472993125,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,11,36,327.61154072991,
Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,16,27,369.2359441655,
Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,25,25,428.59780025321,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 35-39,8,14,389.13536111111,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,16,51,335.2525,
Great American Road Race,2020-10-10,Men Pro 1-3,24,44,392.5080424188,
Great American Road Race - TT,2020-10-10,Men Pro 1-3,11,24,334.1417031789,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,12,36,355.89956071342,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 1/2/3,11,20,374.76871855246,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,11,62,337.67418421053,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 1/2,4,8,282.76003125,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,11,28,401.64024862899,
Miami Prix Criterium Series,2021-06-6,Men Pro/Cat 1/2/3,1,6,332.23740678626,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,25,37,208.33333333333,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,17,27,386.90963282416,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,13,16,215,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,19,19,450.07156264733,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,13,13,230,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 35-39 Cat 13,1,15,303.60999440752,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,19,48,364.21877891907,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,29,44,312.19285347687,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,25,78,210.29860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,31,81,205.2556381542,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,18,70,187,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,6,22,293.27761429307,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,5,63,222.96915776526,
Rosewood Series,2022-04-10,Men Cat 1/2,8,13,290.93557763961,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,25,42,336.19160519082,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,25,47,371.34609184215,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,34,58,296.24211311395,
Corratec Winter Series,2023-01-8,Men Cat 1/2,21,30,273.15395548998,
Corratec Winter Series,2023-01-15,Men Cat 1/2,21,30,313.02792588369,
Corratec Winter Series,2023-01-22,Men Cat 1/2,12,34,258.26741055521,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,6,40,274.02213901074,
Swamp Classic  - TT,2023-02-4,Men Pro 1-3,9,14,204.28571428571,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,24,33,301.30857327908,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,DNF,28,308.39302737098,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,28,37,359.72776717141,
Series II Stage II,2023-08-13,Men Cat 1/2,11,18,298.27173877966,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,22,35,367.74628157355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,26,28,323.20726209586,
Rosewood Series,2024-02-11,Men Cat 1/2,17,24,315.14800782378,
Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 1/2/3,1,12,269.1719885781,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,7,36,247.33179637895,
