Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,20,20,,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,32,80,243.90625,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,26,73,359.47916666667,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,48,99,204.59183673469,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,15,93,266.47826086957,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,13,93,268.87101339864,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,29,89,283.40138309294,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,16,74,298.08071038728,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,21,64,297.47433697646,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,44,86,302.79595348837,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,32,90,313.28804347826,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,5,69,270.37333296116,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,28,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,12,69,275.39837110307,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,19,69,326.04121735794,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,8,74,199.80137753753,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,43,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,25,67,288.95948265544,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,25,59,293.1455375315,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,53,74,248.3373647168,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,30,53,318.44261111111,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,63,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,40,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,46,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,26,73,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,17,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,35,84,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),14,87,261.89120966154,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,60,120,233.17734440459,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,15,64,265.10520967742,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,10,61,244.50328472353,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,27,60,294.42130321884,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,37,114,195.14710986092,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,57,114,207.63306326518,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,18,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,16,62,359.42707246377,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,20,22,284.67761363636,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,9,17,281.88338095238,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,8,67,226.57850300642,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,20,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,21,67,267.37061388889,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,21,63,210.93353333333,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,23,62,320.22481818182,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,57,150,244.55274069387,
Tour of Colt's Neck,2011-05-1,Masters 35+,11,30,254.36352401428,
Sterling Road Race,2011-05-7,Pro 1/2                  ,46,71,300.74905710956,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,DNF,28,,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,38,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,6,55,233.70655733052,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,40,55,358.88641138849,
Mt Joy Road Race,2011-06-4,Cat 1/2/3,19,19,263.65039450793,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,28,69,285.83703794955,
Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,10,17,303.65910416667,
Tour of Flanders,2011-07-16,Senior Men,2,8,236.36195727494,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,39,97,243.07483333333,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,48,52,382.07473985123,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,23,42,328.476625,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,16,47,300.2001391521,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,34,100,249.72548523386,
Ris Van Bethel,2012-03-11,Pro/1/2/3,16,66,223.525116841,
Tour de Kirche,2012-03-18,Pro/1/2/3,18,70,241.02680533746,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,24,89,270.39794647785,
Tour of the Battenkill,2012-04-14,Masters 40,16,121,246.4008908046,
High Point Hill Climb,2012-04-28,Men Masters 35-99,1,11,243.40599186603,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,11,25,282.8,
NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,6,15,325.87652439786,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,6,12,291.24247222222,
Keith Berger Memorial Criterium,2012-06-24,Pro,47,68,309.06637878788,
Flanders Time Trial,2012-07-14,Men  Master 35-44 ,1,5,,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,31,67,263.51545253756,
Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,2,10,277.63645710378,
Tour of the Catskills Stage 1,2012-08-3,Open Time Trial                                   ,1,15,372.57383953393,
Silvermine Individual Time Trial,2012-08-12,Men Master  35-44,3,9,271.98728484003,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,15,64,257.89239805711,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,39,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,25,64,288.20538709677,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,24,64,307.90783653846,
GMSR - GC,2012-09-3,Men 40+,16,51,267.37951161506,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,20,36,309.08342592593,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,20,36,317.30751851852,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,36,54,326.23085692033,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,27,70,294.57926000886,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,15,106,255.535,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,27,93,265.71029228418,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,DNF,90,413.37938157895,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,13,79,255.52214803434,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,8,78,245.33343589744,
Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,3,11,285.5063,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),6,38,264.22844236553,
NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,2,20,263.20860428864,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),10,43,267.65396078431,
Augusta Training Series,2013-06-11,Arace,13,14,423.18023809524,
Augusta Training Series,2013-06-25,Arace,10,13,340.39666666667,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),5,32,257.608125,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,10,46,265.4481497669,
Lou Maltese Memorial,2013-07-21,Men 123  Open,70,95,375.57692681364,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),23,27,367.08950899891,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,11,31,279.31512091417,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,27,31,392.00155541229,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,20,31,346.39294235511,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,24,30,367.74159524305,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,19,26,334.71693589744,
GMSR Stage 1,2013-08-30,Men 40+,8,71,263.5571909703,
GMSR Stage 2,2013-08-31,Men 40+,33,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,19,71,292.42982053359,
GMSR Stage 4,2013-09-2,Men 40+,14,71,290.28923847562,
GMSR GC,2013-09-2,Men 40+,10,41,274.73290483214,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,18,88,261.325859375,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,32,67,322.02006874025,
Cape May Time Trial,2014-04-6,Men  Master 35-44 ,2,4,,
Allamuchy Time Trial,2014-04-12,Men  Master 35+,1,7,258.468,
Long Beach Island TT,2014-04-19,Men  Master 35+,2,7,269.49466666667,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 35+ Men,2,5,,
Somerset Circuit Time Trial,2014-05-3,Men  Master 35-44 (10 Miles),2,9,264.011,
Augusta Training Series,2014-05-6,Mixed A Race  ,DNF,26,440.11416666667,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,16,59,301.94524404762,
Upper Freehold ITT,2014-05-17,Men  Master 35+,1,12,248.39833333333,
Kingwood - Delaware TT,2014-06-14,Men  Master 35+,1,6,247.626,
New York State Time Trial Championships,2014-06-22,Men Master  40+,1,4,,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,5,27,280.49744444444,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,10,25,307.18516666667,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,3,22,275.78225488138,
Tour of the Catskills Stage1,2014-08-1,Men Master  40+,2,15,227.69314285714,
Tour of the Catskills Stage2,2014-08-2,Men Master  40+,8,19,300.74555555556,
Tour of the Catskills Stage3,2014-08-3,Men Master  40+,9,19,307.13462461185,
Tour of the Catskills GC,2014-08-3,Men Master  40+,4,15,270.29966990804,
Tokeneke Classic Road Race,2014-08-10,40+,2,35,257.28073123875,
Silver Mine Individual Time Trial,2014-08-10,Men Master 35+,1,5,,
Flanders Time Trial,2014-08-16,Men Master 35+,1,14,248.1947250665,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,2,53,230.54683259577,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,18,53,306.21380769231,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,3,51,240.49738019999,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,3,53,252.98678243364,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,12,48,294.20490046277,
Greylock Hillclimb,2014-09-13,Open Men,5,145,214.04751851852,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,2,43,299.7126984127,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,9,59,284.88751111111,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),15,51,321.79606597222,
Augusta Training Series,2015-04-14,A Race,4,19,,
Tour of the Battenkill,2015-04-18,Men Master  40+,2,59,270.91426785714,
Augusta Training Series,2015-04-21,A Race,DNF,21,,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,16,51,290.18253333333,
2015 High Point Hill Climb,2015-05-2,Sr Men,2,14,256.31659780983,
Somerset Circuit Time Trial,2015-05-9,Men Senior,1,5,,
Bear Mountain Classic,2015-05-10,Men Master  35+,7,21,313.86868497568,
Augusta Training Series,2015-05-12,A Race,4,26,,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
Giro del Cielo - TT,2015-06-20,Men Master 45+,1,33,235.64833333333,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,12,38,338.53911875463,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,15,35,347.94379411765,
Giro del Cielo - GC,2015-06-21,Men 45+ Master,5,19,297.43938505891,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,5,30,276.91265384615,
Blueberry Time Trial,2015-07-18,Men Out of State,1,21,241.18,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,3,21,228.284,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,8,21,311.9222,
Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,5,20,284.7968,
Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,4,20,268.60284154979,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),7,35,278.21855855388,
Flanders Time Trial,2015-08-22,Men Open,1,8,232.56,
NYS Time Trial Championship,2015-08-30,Men Masters  45-49,1,6,234.08,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,2,31,229.91381036796,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,7,28,296.32764689626,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,11,28,317.21954665361,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,10,23,344.79478181818,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,7,31,291.45033052464,
Greylock Hillclimb,2015-09-12,Open Men,5,142,232.31242905372,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,16,48,330.08512280702,
Allamuchy Time Trial,2016-04-16,Men Masters 45+,1,9,236.29,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,11,53,289.55780086855,
High Point Hill Climb,2016-04-30,Masters 45 + Men,1,11,236.29,
Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,1,13,233.78,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,13,32,376.9891025641,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,1,21,234.06,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,2,30,293.616,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,22,133,312.08260416667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,5,38,235.32349486695,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 45+,1,9,233.29,
Rt 29 Summer TT,2016-06-25,Men Master 35+,1,8,206.193,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,1,29,231.08,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,16,36,379.44557978807,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,10,44,347.55859090909,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,4,38,297.32187777384,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,1,13,230.85,
Kingwood  TT,2016-08-6,Men Masters 45+,1,11,230.95,
The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,25,26,383.4464071861,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,10,31,347.17743333333,
Flanders Time Trial,2016-08-20,Men Masters 45+,1,9,230.95,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,1,9,230.81,
Greylock Hillclimb ,2016-09-10,Open Men,7,117,314.86199045871,
Allamuchy Time Trial,2017-04-15,Men Masters 45+,1,11,229.73,
High Point Hill Climb,2017-04-29,Men Masters 45 +,1,11,229.73,
Somerset Circuit Time Trial,2017-05-6,Men Masters 35+,1,7,228.89,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,1,31,230.37,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,12,35,380.95376470588,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,11,42,374.96525396825,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,3,29,316.83068981888,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,5,18,335.11357142857,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,1,9,230.28,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,1,12,230.21,
Silvermine Time Trial,2017-08-26,Men Masters 45+,1,13,230,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,11,31,359.23134848485,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,29,69,378.23715384615,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,2,34,287.87455952381,
Somerset Circuit Time Trial,2018-05-5,Men Open,3,13,266.144,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,8,36,367.13184615385,
Kingwood  TT,2018-06-23,Men Masters 45+,1,7,237.4,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,4,52,318.62869385559,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,1,36,237.4,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,11,35,385.52342174024,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,2,35,310.68278936858,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,DNF,17,461.95295238095,
2018 New York State Time Trial Championships,2018-07-15,Men Master 45-49,1,10,238.57,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,398.39,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 45+,1,5,,
Sandy Hook Time Trial,2019-03-30,Men Masters 45+,1,7,275.58,
Cape May Time Trial,2019-04-7,Men Master 45-49,1,3,,
Allamuchy Time Trial,2019-04-13,Men Masters 45+,2,6,275.58,
Allamuchy Time Trial,2019-04-13,Men NON   A,1,13,275.58,
High Point Hill Climb,2019-04-27,Master 45 + Men Masters,1,5,,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,2,11,299.74613333333,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,2,15,321.20671428571,
Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,2,9,299.26658791459,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 45+,1,7,276.414,
Upper Freehold ITT,2019-06-22,Men Masters 45+,2,6,295.35733333333,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,2,34,274.0371144555,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,12,30,398.54822222222,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,4,34,340.75690045441,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,1,15,286.90333333333,
New York State Time Trial Championships,2019-07-14,Masters Men 45-49,1,5,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Allamuchy Time Trial,2021-06-26,Men 45+,1,7,405,
Flanders Time Trial,2021-07-24,Men 45+,3,7,435,
Kingwood Time Trial,2022-05-28,Men 50+,2,7,483.33333333333,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 50-54,2,6,420,
Flanders Time Trial,2022-07-16,Men Open,1,2,,
