Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,239851,Sam,Hersick,GFF Triathlon - Get Fit Families,,617919,424.20097946796,352.91292200062,
Men Cat 4/5,2,177990,Cole,Bolton,Pitt Cycling,,593584,402.29789365476,366.29992184085,
Men Cat 4/5,3,241889,Noah,Petersen,Balanced Art Multisport,,509727,388.6101520069,379.68692168108,
Men Cat 4/5,4,244474,Ben,Capozzi,Get Fit Families,,642013,450,393.07392152131,
Men Cat 4/5,5,177062,Zachary,Baker,Get Fit Families,,503803,419.07614570298,406.46092136154,
Men Cat 4/5,6,207344,Chago,Bradbury,Pittsburgh Youth Leadership,,,448.38274962962,419.84792120178,
Men Cat 4/5,7,194540,Dirk,Schild,,,617705,428.58544833477,433.23492104201,
Men Cat 4/5,8,236951,Raffaele,Zallo,,,631571,473.02119299741,446.62192088224,
Men Cat 4/5,9,238882,Brett,Seich,,,614890,444.86109213487,460.00892072247,
Men Cat 4/5,10,238901,Chris,Carnahan,,,620058,455.86526729149,473.3959205627,
Men Cat 4/5,11,230947,Colin,Mihalak,Project West Oakland,,603455,434.15079006046,486.78292040294,
Men Cat 4/5,12,207345,Cruz,Bradbury,Pittsburgh Youth Leadership,,,464.03955166523,500.16992024317,
Men Cat 4/5,13,244478,Tyler,Rollins,Project West Oakland,,,450,513.5569200834,
Men Cat 4/5,14,238890,Christopher,Lewis,,,614935,507.58770872475,526.94391992363,
Men Cat 4/5,DNF,238887,Alex,Van stekelenborg,Project West Oakland,,639236,453.9375,553.7179196041,
Men Masters 40+ Cat 1/2/3/4,1,15081,John,Heffner,TEAM GPOA,,261703,357.69017589929,272.44635229207,
Men Masters 40+ Cat 1/2/3/4,2,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,323.435872651,278.61974438552,
Men Masters 40+ Cat 1/2/3/4,3,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,347.0945421792,284.79313647897,
Men Masters 40+ Cat 1/2/3/4,4,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,268.61810036129,290.96652857242,
Men Masters 40+ Cat 1/2/3/4,5,102962,David,Galati,La Prima Espresso Co. Racing,,412373,291.04494620065,297.13992066587,
Men Masters 40+ Cat 1/2/3/4,6,80065,Shawn,Litster,Project 412,,235751,262.99139929236,303.31331275932,
Men Masters 40+ Cat 1/2/3/4,7,26103,Frankie,Ross,Sette Nove,,30633,300.85562617681,309.48670485277,
Men Masters 40+ Cat 1/2/3/4,8,23271,Robert,Gottlieb,,,46469,329.55020183633,315.66009694622,
Men Masters 40+ Cat 1/2/3/4,9,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,306.96160148025,321.83348903967,
Men Masters 40+ Cat 1/2/3/4,10,23289,Dan,Greene,East End Cycling,,172784,294.9887958659,328.00688113312,
Men Masters 40+ Cat 1/2/3/4,11,32731,Jeffrey,Koontz,Project 412,,95107,277.04196699941,334.18027322657,
Men Masters 40+ Cat 1/2/3/4,12,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,364.40855418754,340.35366532002,
Men Masters 40+ Cat 1/2/3/4,13,10162,Stefanie,Sydlik,3T/ Q+M Cycling,,307212,393.70795853348,346.52705741347,
Men Masters 40+ Cat 1/2/3/4,14,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,,131990,351.65876309379,352.70044950692,
Men Masters 40+ Cat 1/2/3/4,15,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,373.81855525387,358.87384160037,
Men Masters 40+ Cat 1/2/3/4,16,183320,Russell,Dryer,Sette Nove,,617,350,365.04723369382,
Men Masters 40+ Cat 1/2/3/4,17,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,347.93821388749,371.22062578727,
Men Masters 40+ Cat 1/2/3/4,18,65105,Ken,Mowry,East End Cycling Club,,380875,387.95935332696,377.39401788072,
Men Masters 40+ Cat 1/2/3/4,19,186385,Nate,Gallaher,UPMC Pro Bike + Run,,615881,398.2633282822,383.56740997417,
Men Masters 40+ Cat 1/2/3/4,20,199297,Michael,Cline,me,,108702,411.74332902519,389.74080206762,
Men Masters 40+ Cat 1/2/3/4,21,26123,Chris,Helbling,east end cycling club,,316914,376.34559539175,395.91419416107,
Men Masters 40+ Cat 1/2/3/4,22,60863,Mark,Nicoll,Team GPOA,,75606,375.42726692294,402.08758625452,
Men Masters 40+ Cat 1/2/3/4,23,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,365.66181090063,408.26097834796,
Men Masters 40+ Cat 1/2/3/4,24,35179,Bryan,Routledge,Sette Nove,,174999,409.282186367,414.43437044141,
Men Masters 40+ Cat 1/2/3/4,25,238901,Chris,Carnahan,,,620058,455.86526729149,420.60776253486,
Men Masters 40+ Cat 1/2/3/4,26,99422,Sara,Horsey,East End Cycling Club,,433445,402.85969717664,426.78115462831,
Men Masters 40+ Cat 1/2/3/4,27,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,360.05750730144,432.95454672176,
Men Masters 40+ Cat 1/2/3/4,28,153900,Stephanie,Ritter,Opus One Velo,,534841,395.68708703019,439.12793881521,
Women Open,1,239857,Dylan,Kirchner,Get Fit Families,,618414,441.66168686616,369.53420730014,
Women Open,2,177066,Sydney,Perry,Get Fit Families,,617559,422.71634224296,384.48227235239,
Women Open,3,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,439.86034959725,399.43033740465,
Women Open,4,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,446.88737825666,414.3784024569,
Women Open,5,10162,Stefanie,Sydlik,3T/ Q+M Cycling,,307212,393.70795853348,429.32646750916,
Women Open,6,244476,Teagan,Yurocko,,,640594,450,444.27453256141,
Women Open,7,238895,Bonnie,Gilbery,,,629240,439.20353397216,459.22259761367,
Women Open,8,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,449.55131627866,474.17066266592,
Women Open,9,241893,Fallon,Bright,BAM,,638339,492.70215362968,489.11872771817,
Women Open,10,177070,Abby,Kreber,Get Fit Families,,618386,508.93218590276,504.06679277043,
