Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 35-99,12,14,542.85714285714,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,17,28,510.71428571429,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 35+,13,17,479.91039995226,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,11,33,393.40835921819,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,11,28,411.64215364849,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,23,38,450.13859158193,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,23,30,454.40044506718,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,14,15,433.8606904027,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,9,35,380.67067647059,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,35,59,458.75874738197,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,12,59,354.83584345935,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,9,20,418.8817037037,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,9,18,415.31054456144,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,12,18,444.25156206784,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,9,19,427.91480887572,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,14,37,432.27016523212,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,45,52,532.86402777778,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,9,15,462.03227777778,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,4,27,377.21623333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,9,46,334.27782539683,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,36,44,499.144875,
Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,6,15,406.08080952381,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,DNF,41,496.06816666667,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,11,28,450.29572727273,
