Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2013-04-20,Men Cat 5,34,34,607.44185573741,
Races at the Lake,2013-04-27,Men Cat 5,3,33,433.12027474413,
Races at the Lake,2013-05-4,Men Cat 5,4,29,447.79890395369,
Races at the Lake,2013-05-11,Men Cat 5,7,33,428.421875,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,1,52,401.86462275166,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,2,15,387.22021730011,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,14,27,455.0283,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,14,33,448.79692098765,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,19,27,489.15670459962,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,1,26,368.574,
Mid O Road Race,2014-05-24,Men Cat 3/4  ,10,10,455.5597372471,
 Ohio State Road Race Championship,2014-07-19,Men 4,3,29,374.33186666667,
The Battle For Danville Road Race,2014-07-26,Men  1/2/3,3,3,,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,13,44,374.42122727273,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,19,32,379.9330625,
Races at the Lake (RATL),2023-04-22,Men Masters,5,27,313.85285504891,
Races at the Lake (RATL),2023-04-29,Men Masters,15,35,341.24788394429,
Races at the Lake (RATL),2023-05-13,Men  Masters 35+,4,8,338.64365000379,
Tour de Grandview,2023-06-10,Men 35+ Masters,20,37,372.54876694923,
