First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Murri,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,15,25,410.49105308297,
Morgan,Murri,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,17,25,415.19538888889,
Morgan,Murri,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,17,26,438.79339316711,
Morgan,Murri,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,22,27,472.94073466348,
Morgan,Murri,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,12,29,391.37378571429,
Morgan,Murri,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,8,59,328.31010084781,
Morgan,Murri,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,28,60,396.45460171611,
Morgan,Murri,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,34,60,391.02715693098,
Morgan,Murri,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,13,62,309.23198067824,
Morgan,Murri,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,7,78,304.78154894338,
Morgan,Murri,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,48,81,386.99217673246,
Morgan,Murri,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,68,82,450.95266761298,
Morgan,Murri,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,29,84,341.45141713192,
Nicki,Alley,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,20,25,588.91404717406,
Morgan,Murri,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,12,117,316.72825373744,
