Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault,2010-06-5,Men Cat 5,19,27,595.68465237481,
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,22,47,493.30271272508,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,15,33,489.39784925429,
The Chesapeake Criterium,2011-08-13,Cat 4/5,48,51,539.10567053144,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,6,20,439.56845468472,
Shamrock Criterium,2012-03-17,Men Cat 5  ,1,20,416.86654034302,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,22,67,434.8104340245,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,5,19,456.81335574612,
Dismal Dash TT,2012-03-25,Men CAT 5  ,5,20,453.35842420581,
Jefferson Cup Road Race,2012-04-1,Men Category5  ,38,41,582.18307302617,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,10,21,414.49792611646,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,35,46,443.49518492978,
American Pride Criterium,2012-06-9,Men Masters Master 30+,11,16,319.91316666667,
American Pride Criterium,2012-06-9,Men Cat 4  ,11,26,416.45119251109,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,10,15,440.43994031299,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,37,42,427.24413268609,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,38,42,461.7628212413,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,2,34,373.111875,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,13,41,417.2664047619,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,14,24,429.79542021386,
Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,5,15,370.18845211036,
Jefferson Cup Road Race,2013-04-7,Men Category4,52,52,492.82592694808,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,18,46,355.69146257781,
Langley Speedway Crit,2013-04-21,Mens Cat 4,6,25,347.83838888889,
Langley Speedway Crit,2013-04-21,Men Masters 35+,9,16,388.52055555556,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,9,13,423.61695879202,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,36,53,456.74582948234,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,31,52,461.87969497902,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,10,13,428.62275,
Shamrock Criterium,2014-03-15,Men  Master 35+,9,16,422.32,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,DNF,39,489.68475555556,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,1,48,343.47527406296,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,15,57,329.95773809385,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,DNF,31,533.838,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,50,81,501.99125806452,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,11,24,406.25,
