Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,15,31,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,28,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,28,103,,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,38,66,246.16901688756,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,40,46,267.5,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,18,28,235.38461538462,
Tour de Grove,2012-05-12,Men Cat 2/3  ,68,108,289.61590047088,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,43,82,260.34249432652,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,37,93,268.46533333333,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,69,83,267.93781644996,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,69,140,255.62734146341,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,47,134,200.25071322273,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,37,108,268.07250205639,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,37,54,303.04513371637,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,11,34,272.20153659463,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,49,86,233.40666814919,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,39,73,212.1875,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,53,60,251.86042860102,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,61,72,258.04754253434,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,42,88,262.90641322208,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,25,35,285.36066666667,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,55,78,278.70180952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,29,48,316.71477272727,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,49,51,336.17223087914,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,6,44,240.16083464184,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,51,72,246.03209483501,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,8,19,309.32444444444,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,1,31,271.30866666667,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,50,80,320.6154516129,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,9,28,293.05272727273,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,4,21,263.18433333333,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,16,44,249.78348938424,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,3,23,238.16509090909,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,29,83,280.98242073171,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,9,32,281.36107142857,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,82,118,264.10916666667,
Dutchtown Classic,2013-05-12,Men Cat 2/3,16,69,248.44325,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,25,80,262.20036956522,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,39,97,306.35293650794,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,40,102,276.4132745098,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,44,101,281.5565,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,28,70,277.18986666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,17,63,252.04951612903,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,20,63,258.47270967742,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,19,87,260.82125968992,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,23,47,298.55273188406,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,39,61,254.59644444444,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,31,70,288.2714047619,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,18,73,267.43573611111,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,23,39,296.37122222222,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,20,23,296.7167,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,9,64,259.51176923077,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,37,81,323.17988738739,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,26,33,314.66604761905,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,10,25,295.01435,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,29,71,310.57833333333,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,13,53,303.48762820513,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,21,33,325.22533333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,9,38,287.07241176471,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,6,35,265.21722916667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,6,22,308.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,8,58,248.27628,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,18,40,305.21497777778,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,8,48,267.77015942029,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,DNF,30,362.568,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,2,21,257.0482,
MOSH Criterium,2014-05-25,Men Pro/Cat 1/2  ,4,9,304.247,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,7,43,270.20573333333,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,9,38,286.09685185185,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,24,58,318.34093632863,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,32,72,300.07460416667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,20,59,276.21626785714,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,23,37,316.00037037037,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,15,31,298.85451282051,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,26,47,314.59620289855,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,21,42,296.90611904762,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,22,61,286.3196,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,88,131,315.55691666667,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,19,46,290.80583333333,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,22,26,298.07017948718,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,28,40,298.39113333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,26,41,305.19133333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,31,45,308.71145454545,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,5,23,295.69074074074,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,27,67,317.01618965517,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,23,28,361.93180769231,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,43,44,406.32363636364,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,12,40,294.80971111111,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,7,39,275.52483333333,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,20,39,374.81874509804,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,6,11,313.49,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,25,38,381.2495,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,19,52,320.59690909091,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,45,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,45,37,400.14116666667,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,32,58,328.80467816092,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,25,53,306.71370512821,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,16,37,314.76026190476,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,18,38,309.78072916667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,25,34,344.26311764706,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,23,38,331.40405263158,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,44,46,408.88865997878,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,57,86,327.37729069767,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,23,61,303.49084444444,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,23,41,322.10545,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,34,43,378.0524,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,13,42,309.6986,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,5,23,290.18683333333,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,19,21,394.25206666667,
North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,15,19,370.538,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,15,42,316.6187037037,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,51,78,348.67212962963,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,21,52,336.86132608696,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,18,52,326.35786956522,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,69,119,358.22481851852,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,DNF,29,361.2201969697,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,8,22,338.02062962963,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,9,34,320.40841666667,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,32,54,413.90841666667,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,10,37,326.06725490196,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,23,45,365.9650625,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,15,39,344.27351851852,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,36,57,382.4255,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,26,52,350.68958974359,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,41,60,383.84561111111,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,33,51,384.25989333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,18,34,362.275,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,13,32,334.93208333333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,20,43,353.98863492063,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,29,57,370.08,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,25,49,368.06,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,27,59,363.82531034483,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,19,42,356.7480952381,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,18,21,397.46314814815,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,12,18,382.91580952381,
Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,8,10,380.00714010921,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,11,21,372.42,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,24,36,380.08000910364,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,23,25,418.55497222222,
LAPT Road Race,2018-05-19,Elite Category 1/2/3,15,18,423.85590872786,
Mukwonago Criterium,2018-06-2, Category 1/2/3,6,17,333.16544402407,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,21,41,375.42557017544,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,28,40,402.963,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,2,50,276.12135416667,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,28,60,362.0108452381,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,18,60,330.63530864198,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,25,48,378.9158,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,21,42,374.28,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,21,36,372.57555555556,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,24,66,332.07462365591,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,19,53,342.44743589744,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,22,70,330.00192156863,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,14,40,326.36584210526,
Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,16,21,390.74966666667,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,25,30,443.68416666667,
Winfield Criterium,2018-09-9,Men Masters 35+ Cat 1/2/3,11,18,362.94323138889,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,20,23,434.75515151515,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,44,60,407.33901785714,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,28,32,467.20071875,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,34,47,411.47746376812,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,5,36,295.89987254902,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,15,25,392.41326666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,49,69,352.01587634409,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,49,78,376.10309803922,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,26,48,390.1195,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,30,62,376.46,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,29,71,363.83896666667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,37,59,412.26061904762,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,48,81,412.75342735043,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,30,39,430.72359649123,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,41,67,386.91216666667,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,37,56,426.02433333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,22,53,386.93678030303,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,22,42,376.91036111111,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,25,33,388.82129159632,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,18,36,372.0769537037,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,21,46,358.97,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,DNF,42,480.2046,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,19,29,392.76883333333,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,28,30,428.61176190476,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,23,39,396.28378947368,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,23,36,412.3131875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,19,39,368.51940350877,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,39,46,442.66793939394,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,31,87,372.0437751938,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,22,53,363.1608974359,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,35,84,386.064475,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,26,55,388.87351923077,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,20,40,405.80334259259,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,41,55,164.53703703704,
Giro D' Grafton,2021-06-19,Men Pro/1/2,49,59,168.87931034483,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,23,46,347.71739130435,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,29,42,367.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,39,50,377.3,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,29,41,371,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,15,22,364.31818181818,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,16,28,358.07692307692,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,18,38,357,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,13,17,376.25,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,10,14,365,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,26,51,357.15909090909,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,14,59,327.17391304348,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,26,70,341.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,24,78,333.01470588235,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,18,26,160.19230769231,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,39,50,380.625,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,39,50,396.70765303148,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,33,46,373.86363636364,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,61,74,332.14285714286,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,33,46,372.49359934287,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,61,74,261.17256530495,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,26,45,357.15909090909,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,26,45,352.74812438518,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,15,39,338.33333333333,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,15,39,322.10805736267,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,15,41,334.25,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,33,47,162.28260869565,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,3,43,302.5,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,39,49,167.08333333333,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,DNF,61,290.89484741409,
East Troy Cycling Classic,2022-06-17,Men P M Elite,37,58,271.52328385772,
Giro d' Grafton,2022-06-18,Men P M Elite,34,60,232.0058093459,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,49,54,309.94689825387,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,22,26,388.60830455071,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,25,32,375.46317682327,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,25,32,349.2260764777,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,9,27,274.93205455006,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,9,27,273.43434392769,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,12,40,279.28316444318,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,12,40,270.05459975045,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,15,27,326.58770376152,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,15,27,311.35036484973,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,12,29,307.02950799884,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,15,20,335.58991824538,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,12,31,300.89704380738,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,17,30,331.77856534412,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,17,20,335.70247377214,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,3,20,258.92098166641,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,22,32,365.77697268239,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,79,98,284.10296506237,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,2,26,243.85542344023,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,6,20,294.58018466512,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,18,23,407.20942431056,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,32,48,386.75285522019,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,8,35,272.88090787933,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,7,46,238.2157761181,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,19,49,308.75600039359,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,65,85,296.70924901785,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,28,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,20,60,313.11227780999,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,18,66,289.02018038809,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,24,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,18,76,316.3625795143,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,23,52,345.44769265837,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,20,30,302.73047340922,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,14,23,333.53047605955,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,17,25,330.31246599568,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,32,35,389.19017197446,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,21,28,365.6333505069,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,14,31,302.98475931668,
