Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2013-09-8,Women Cat 4,8,25,555.05895833333,
Pace Bend Road Race,2014-02-23,Women Cat 4  ,4,20,536.29676527778,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,10,13,598.10241495494,
PURE Driveway Series,2015-03-12,Women  Open,19,36,517.49826258643,
PURE Driveway Series,2015-03-19,Men Cat 4/5,20,73,414.53297175529,
PURE Driveway Series,2015-03-19,Women  Open,38,39,589.43989473684,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,7,22,520.34805466355,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 30-34 Cat 1/2/3/4,6,7,502.52666666667,
Memorial Park Criterium,2015-06-3,Women Women 3/4,7,14,544.5548693917,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,5,40,462.1312,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,11,33,547.71906693383,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
Charter Reserve Road Race,2015-07-18,Women Cat 4,13,18,628.089,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,14,29,591.65002380952,
Louisville Criterium,2016-04-2,Women SW 3,11,16,519.27621428571,
Louisville Criterium,2019-03-23,SW 3,6,11,485.61,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,6,22,501.5950859223,
Boulder Roubaix Road Race,2019-04-6,Women SW 3,9,13,528.842,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 3,7,14,500,
