Race Name,Race Date,Category Name,Place,Total Racers,Points
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,23,44,451.65202635557,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,27,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,33,44,519.38233993492,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,30,37,512.9061602719,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,25,42,504.330175,
Pickle Juice Training Series,2020-07-5,Men 5,3,27,440.44867948718,
Pickle Juice Race Series - #2,2020-07-11,Men 5,1,25,408.29183333333,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   55-59,4,4,,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 55+ Open,1,6,398.3811126694,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,12,37,485.42574023723,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,16,37,515.84773877117,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,39,45,499.09090909091,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,30,41,480.375,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,18,43,428.07516846032,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,20,42,446.33040024539,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,11,31,410.12233516294,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,DNF,48,490.65163531295,
