Race Name,Race Date,Category Name,Place,Total Racers,Points
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,21,30,519.04145023449,
Critmas Day 1,2019-05-25,Men Cat 4/5,DNF,27,587.22961111111,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,36,65,488.95268678161,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,21,63,451.125,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,9,50,404.1,
Texas State Time Trial Championship,2021-05-22,Men 35+,4,10,402.48571172985,
Fair Park Crits,2021-06-3,4/5,19,39,453.75,
Fair Park Crits,2021-06-24,4/5,16,36,452.25,
Texas State Criterium Championships,2021-07-10,Men Cat 4,12,15,434.28571428571,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 35+ Cat4/5,3,20,355,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 35+ Cat4/5,3,17,357.14285714286,
