Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Juniors 10-14,1,34155,Peter,Radebaugh,Trace Bikes,,344656,597.01,548.871,
Men Cat 1/2/3/4/5 Juniors 10-14,2,33916,Arvin,Jansen,Trace Bikes,,313306,604.7,566.69733333333,
Men Cat 1/2/3/4/5 Juniors 10-14,3,34202,Parker,Goodson,Trace Bikes,,351532,627.86,584.52366666667,
Men Cat 1/2/3/4/5 Juniors 10-14,4,40439,Graeme,Nelson,Trace Bikes,,368625,605.67363435949,602.35,
Men Cat 1/2/3/4/5 Juniors 10-14,5,59869,Chaney,Martin,Krystal Cycling Team,,344128,600,620.17633333333,
Men Cat 1/2/3/4/5 Juniors 10-14,6,59870,Luke,Andre,Jackson Spokes,,381000,600,638.00266666667,
Men Cat 1/2/3/4/5 Juniors 15-16,1,33918,Micah,Russell,Krystal Cycling Team,,323390,,,
Men Cat 1/2/3/4/5 Juniors 15-16,2,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,,,
Men Cat 1/2/3/4/5 Juniors 15-16,3,33915,Chase,Martin,Krystal Cycling Team,,319612,,,
Men Cat 1/2/3/4/5 Masters 30-39,1,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,197.55523335887,216.99933333333,
Men Cat 1/2/3/4/5 Masters 30-39,2,359,Chris,Brown,LITESPEED-BMW,,196943,298.84,225.95963678958,
Men Cat 1/2/3/4/5 Masters 30-39,3,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,222.31,234.91994024583,
Men Cat 1/2/3/4/5 Masters 30-39,4,33924,Ben,Reed,SVMIC Cycling,,273820,317.50897716301,243.88024370208,
Men Cat 1/2/3/4/5 Masters 30-39,5,33640,Travis,Werts,Sonic Cycling,,159867,244.73,252.84054715834,
Men Cat 1/2/3/4/5 Masters 30-39,6,44971,Alan,Rothrock,BPC Cycling / ACCM,,30699,399.4,261.80085061459,
Men Cat 1/2/3/4/5 Masters 30-39,7,33878,Eric,Carlile,MOAB Masters Racing,,255506,315.56267135209,270.76115407084,
Men Cat 1/2/3/4/5 Masters 30-39,8,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,323.7,279.72145752709,
Men Cat 1/2/3/4/5 Masters 30-39,9,32620,Britton,Kinnard,Sonic Cycling,,64317,254.64,288.68176098334,
Men Cat 1/2/3/4/5 Masters 30-39,10,33630,Todd,Huber,SVMIC Cycling,,209900,321.10700991145,297.64206443959,
Men Cat 1/2/3/4/5 Masters 30-39,11,33928,Robert,Gregory,MOAB Masters Racing,,50141,322.6,306.60236789584,
Men Cat 1/2/3/4/5 Masters 30-39,12,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,292.23,315.56267135209,
Men Cat 1/2/3/4/5 Masters 30-39,13,33791,Jon,Wilton,Harper Auto,,59687,288.66,324.52297480834,
Men Cat 1/2/3/4/5 Masters 30-39,14,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,276.11,333.48327826459,
Men Cat 1/2/3/4/5 Masters 30-39,15,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,352.49543090444,342.44358172084,
Men Cat 1/2/3/4/5 Masters 30-39,16,35277,Michael,Poole,SVMIC Cycling,,309874,328.44617411099,351.40388517709,
Men Cat 1/2/3/4/5 Masters 30-39,17,59868,Jeremy,Chambers,MOAB,,244154,250,360.36418863334,
Men Cat 1/2/3/4/5 Masters 30-39,18,33874,David,Worth,Swiftwick Factory Racing p/b Cumberland Transit,,63857,285.58279716968,369.32449208959,
Men Cat 1/2/3/4/5 Masters 30-39,19,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,307.2,378.28479554584,
Men Cat 1/2/3/4/5 Masters 30-39,20,39655,Marco,Pigni,Harper Auto,,298270,454.59,387.24509900209,
Men Cat 1/2/3/4/5 Masters 30-39,21,33632,Chris,Daffin,SVMIC Cycling,,248757,379.28,396.20540245834,
Men Cat 1/2/3/4/5 Masters 30-39,22,33933,Thad,Dehart,SVMIC Cycling,,224187,397.28928620663,405.16570591459,
Men Cat 1/2/3/4/5 Masters 30-39,23,51347,Bernie,Clincke,SVMIC Cycling,,170290,435.38,414.12600937085,
Men Cat 1/2/3/4/5 Masters 40-49,1,35316,Tony,Scott,Peachtree Bikes,,127452,262.94,231.18001526564,
Men Cat 1/2/3/4/5 Masters 40-49,2,33970,Bill,Robison,MOAB Masters Racing,,30237,318.12126276817,242.09571728044,
Men Cat 1/2/3/4/5 Masters 40-49,3,34137,Dave,Briggs,Cycles Veloce,,197269,291.19,253.01141929525,
Men Cat 1/2/3/4/5 Masters 40-49,4,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,261.79946564342,263.92712131005,
Men Cat 1/2/3/4/5 Masters 40-49,5,34129,Tim,Hall,NashvilleCyclist.com,,179788,228.26,274.84282332486,
Men Cat 1/2/3/4/5 Masters 40-49,6,32975,David,Hoffman,MOAB Masters Racing,,109365,330.03,285.75852533967,
Men Cat 1/2/3/4/5 Masters 40-49,7,33735,Todd,Hickman,901 Racing,,242673,280.44322098675,296.67422735447,
Men Cat 1/2/3/4/5 Masters 40-49,8,34861,James,G wenzel,Velo Voodoo,,59328,318.89,307.58992936928,
Men Cat 1/2/3/4/5 Masters 40-49,9,33925,Shawn,Hirt,MOAB Masters Racing,,51326,282.95,318.50563138408,
Men Cat 1/2/3/4/5 Masters 40-49,10,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,317.83900297756,329.42133339889,
Men Cat 1/2/3/4/5 Masters 40-49,11,44114,Victor,Rodgers,MOAB Masters Racing,,58954,480.67854793894,340.3370354137,
Men Cat 1/2/3/4/5 Masters 40-49,12,29121,Michael,Thomas,Harper Auto,,318238,336.57,351.2527374285,
Men Cat 1/2/3/4/5 Masters 40-49,13,33720,Steve,Fermanich,BPC Cycling,,209338,379.00966305149,362.16843944331,
Men Cat 1/2/3/4/5 Masters 40-49,14,45022,Octavio,Subia,,,358037,496.60066279234,373.08414145811,
Men Cat 1/2/3/4/5 Masters 40-49,15,33638,Kevin,Hinson,MOAB Masters Racing,,76393,348.52638036389,383.99984347292,
Men Cat 1/2/3/4/5 Masters 40-49,16,34136,Tom,Gates,MOAB Masters Racing,,45364,355.3,394.91554548773,
Men Cat 1/2/3/4/5 Masters 40-49,DNF,39692,Thomas,Mason,Harper Auto,,22831,435.48611111111,405.83124750253,
Men Cat 1/2/3/4/5 Masters 40-49,DNF,33643,Joseph,Duhon,Spring City Cycling Club,,10137,291.72,405.83124750253,
Men Cat 1/2/3/4/5 Masters 50-59,1,34136,Tom,Gates,MOAB Masters Racing,,45364,355.3,315.42933333333,
Men Cat 1/2/3/4/5 Masters 50-59,2,34131,David,Carl jones,901 Racing,,64082,450,325.84718518519,
Men Cat 1/2/3/4/5 Masters 50-59,3,33928,Robert,Gregory,MOAB Masters Racing,,50141,322.6,336.26503703704,
Men Cat 1/2/3/4/5 Masters 50-59,4,34861,James,G wenzel,Velo Voodoo,,59328,318.89,346.68288888889,
Men Cat 1/2/3/4/5 Masters 50-59,5,51347,Bernie,Clincke,SVMIC Cycling,,170290,435.38,357.10074074074,
Men Cat 1/2/3/4/5 Masters 50-59,6,33602,Paul,Haanschoten,Madison Cycles,,286752,369.74246346935,367.51859259259,
Men Cat 1/2/3/4/5 Masters 50-59,7,29067,Jack,Evans,Southern Express,,257036,389.15,377.93644444444,
Men Cat 1/2/3/4/5 Masters 50-59,8,33592,Tony,Adair,SVMIC Cycling,,299220,351.48,388.3542962963,
Men Cat 1/2/3/4/5 Masters 50-59,9,33594,Andy,Norris,SVMIC Cycling,,206150,409.19,398.77214814815,
Men Cat 1/2/3/4/5 Masters 50-59,10,33632,Chris,Daffin,SVMIC Cycling,,248757,379.28,409.19,
Men Cat 1/2/3/4/5 Masters 50-59,11,16611,Scott,Winzeler,Harpeth Bicycles Racing,,269290,313.44,419.60785185185,
Men Cat 1/2/3/4/5 Masters 50-59,12,35280,Larry,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,484.97016666667,430.0257037037,
Men Cat 1/2/3/4/5 Masters 50-59,13,46927,Mitchell,Danner,Spring City Cycling Club,,299033,320.92622487331,440.44355555556,
Men Cat 1/2/3/4/5 Masters 50-59,14,29094,Ivan,Murdock,Gran Fondo Racing,,298503,445.79,450.86140740741,
Men Cat 1/2/3/4/5 Masters 50-59,15,33930,Ronald,Zannini,Cookeville Bicycles,,259192,450,461.27925925926,
Men Cat 1/2/3/4/5 Masters 50-59,16,34894,Mark,Newman,901 Racing,,319586,450,471.69711111111,
Men Cat 1/2/3/4/5 Masters 50-59,17,33673,Douglas,Hardin,Team Bikers Choice,,156232,453.77,482.11496296296,
Men Cat 1/2/3/4/5 Masters 50-59,18,33987,Greg,Palevo,NashvilleCyclist.com,,66503,450,492.53281481481,
Men Cat 1/2/3/4/5 Masters 50-59,19,34062,Alli,Greening,Treehouse Racing,,222948,450,502.95066666667,
Men Cat 1/2/3/4/5 Masters 60-99,1,44114,Victor,Rodgers,MOAB Masters Racing,,58954,,,
Men Cat 1/2/3/4/5 Masters 60-99,2,33982,Tom,Gee,St Louis Cycling Club,,13000,,,
Men Cat 1/2/3/4/5 Masters 60-99,3,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,,,
Men Cat 3  ,1,33725,Matt,West,901 Racing,,204284,253.16555735758,249.41012395109,
Men Cat 3  ,2,24088,Ryan,Jones,Spring City Cycling Club,,287123,320.15,257.3171175858,
Men Cat 3  ,3,28721,John,King,Marx and Bensdorf Cycling Team,,303793,282.89460586123,265.22411122051,
Men Cat 3  ,4,34156,Neil,Fronheiser,,,58637,320.44494959352,273.13110485522,
Men Cat 3  ,5,46768,Aaron,Highfill,DNA Racing,,294228,277.2264198485,281.03809848993,
Men Cat 3  ,6,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,363.47087788373,288.94509212464,
Men Cat 3  ,7,33615,William,Welborn,Treehouse Racing,,310038,346.4,296.85208575935,
Men Cat 3  ,8,33807,Timothy,Killelea,Krystal Elite Cycling Team,,272407,331.48,304.75907939406,
Men Cat 3  ,9,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,309.07,312.66607302876,
Men Cat 3  ,10,33602,Paul,Haanschoten,Madison Cycles,,286752,369.74246346935,320.57306666347,
Men Cat 3  ,11,44961,Christopher,Winter,Marx & Bensdorf,,358277,344.2940475676,328.48006029818,
Men Cat 3  ,12,33878,Eric,Carlile,MOAB Masters Racing,,255506,315.56267135209,336.38705393289,
Men Cat 3  ,13,33817,Jacob,Williams,Harper Auto,,340102,488.25,344.2940475676,
Men Cat 3  ,14,33706,Tim,Moore,901 Racing,,254741,315.58163471599,352.20104120231,
Men Cat 3  ,15,33992,Andy,Baggenstoss,Krystal Elite Cycling Team,,308078,317,360.10803483702,
Men Cat 3  ,16,33825,Daren,Rogers,Krystal Elite Cycling Team,,302941,379.41,368.01502847173,
Men Cat 3  ,17,33990,Matt,Brown,Krystal Elite Cycling Team,,222158,323.14,375.92202210644,
Men Cat 3  ,18,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,357.2521400027,383.82901574115,
Men Cat 3  ,19,44989,Nicholas,Collins,Orlando Road Club Inc,,288702,403.44,391.73600937586,
Men Cat 3  ,20,33891,Jeff,Ingle,Krystal Elite Cycling Team,,228062,417.41,399.64300301057,
Men Cat 3  ,21,37660,Blake,Adams,Krystal Elite Cycling Team,,333934,476.19,407.54999664528,
Men Cat 3  ,22,33638,Kevin,Hinson,MOAB Masters Racing,,76393,348.52638036389,415.45699027999,
Men Cat 3  ,23,34851,Payne,Griffin,BPC Cycling,,355374,403.9,423.3639839147,
Men Cat 3  ,24,33877,James,Delong,Krystal Elite Cycling Team,,238260,359.49,431.27097754941,
Men Cat 3  ,25,32975,David,Hoffman,MOAB Masters Racing,,109365,330.03,439.17797118412,
Men Cat 4  ,1,33593,Will,Montgomery,Harpeth Bicycles Racing,,260498,356.92307692308,309.60770512821,
Men Cat 4  ,2,39653,Matthew,Robbins,Hub Endurance Chattanooga,,251445,393.62,314.92489894419,
Men Cat 4  ,3,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,342.19,320.24209276018,
Men Cat 4  ,4,44971,Alan,Rothrock,BPC Cycling / ACCM,,30699,399.4,325.55928657617,
Men Cat 4  ,5,33609,Noah,Hendrix,Caney Fork Racing,,321538,325.7,330.87648039216,
Men Cat 4  ,6,46930,Stewart,Miller,ST3 Cycling,,337610,347.7,336.19367420814,
Men Cat 4  ,7,33674,Jacob,Hendrix,Caney Fork Racing,,164148,405.46910905514,341.51086802413,
Men Cat 4  ,8,28999,Steven,Ragle,Treehouse Racing,,303199,370.73,346.82806184012,
Men Cat 4  ,9,39655,Marco,Pigni,Harper Auto,,298270,454.59,352.14525565611,
Men Cat 4  ,10,45449,Nathan,Stone,Harpeth Racing Team,,364921,405.35059504438,357.4624494721,
Men Cat 4  ,11,33881,David,Bradbury,Treehouse Racing,,303982,348.94,362.77964328808,
Men Cat 4  ,12,45022,Octavio,Subia,,,358037,496.60066279234,368.09683710407,
Men Cat 4  ,13,32040,Matthew,Thompson,,,301078,393.3,373.41403092006,
Men Cat 4  ,14,30333,Jim,Campbell,,,326314,432.38,378.73122473605,
Men Cat 4  ,15,33591,Shawn,Ewing,Treehouse Racing,,307062,386.31,384.04841855204,
Men Cat 4  ,16,33889,Tracy,Terpstra,Krystal Cycling Team,,270841,422.35,389.36561236802,
Men Cat 4  ,17,46934,Jonathan,Alfarosoto,ST3 Cycling,,370727,485.73,394.68280618401,
Men Cat 4  ,18,39919,Nathan,Newton,Team Bikers Choice,,201701,442.91917242196,400,
Men Cat 4  ,19,33685,Randy,Mckinnon,BPC Cycling,,341470,447.73452915656,405.31719381599,
Men Cat 4  ,20,33597,Benjamin,Webster,Caney Fork Racing,,37510,390.09,410.63438763198,
Men Cat 4  ,21,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,420.11949028957,415.95158144796,
Men Cat 4  ,22,33896,Micaiah,Rockwell,Treehouse Racing,,330686,411.79,421.26877526395,
Men Cat 4  ,23,33918,Micah,Russell,Krystal Cycling Team,,323390,400,426.58596907994,
Men Cat 4  ,24,29016,Philip,Armbrust,Treehouse Racing,,211714,447.91756997451,431.90316289593,
Men Cat 4  ,25,33720,Steve,Fermanich,BPC Cycling,,209338,379.00966305149,437.22035671192,
Men Cat 4  ,26,33611,Christopher,Beres,Treehouse Racing,,252930,452.31,442.5375505279,
Men Cat 4  ,27,34894,Mark,Newman,901 Racing,,319586,400,447.85474434389,
Men Cat 4  ,28,33664,Jon,Siccardi,Treehouse Racing,,310829,393.56,453.17193815988,
Men Cat 4  ,29,35280,Larry,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,484.97016666667,458.48913197587,
Men Cat 4  ,30,119038,Michael,Miller,Gran Fondo Racing,,221844,313.93,463.80632579186,
Men Cat 4  ,31,33703,Eli,Wemyss,Team Gran Fondo,,292403,377.88,469.12351960784,
Men Cat 4  ,32,46931,Justin,Mcpeak,,,352296,454.70588235294,474.44071342383,
Men Cat 4  ,33,33599,Ellis,Caldwell,SVMIC Cycling,,302414,410.79,479.75790723982,
Men Cat 4  ,34,33677,Richard,Brookover,Caney Fork Racing,,300908,535.42,485.07510105581,
Men Cat 4  ,35,59867,James,Oliver,BBC p/b WheelWorx,,88300,400,490.39229487179,
Men Cat 5  ,1,45454,James,Simms,MOAB,,219412,482.74401271485,410.52597899428,
Men Cat 5  ,2,15510,James,Grant,MOAB,,62772,422.12466096694,420.4675368838,
Men Cat 5  ,3,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,466.17120726496,430.40909477333,
Men Cat 5  ,4,41410,David,Koonce,MOAB,,376163,505.75452817901,440.35065266285,
Men Cat 5  ,5,35326,Jon,Harrison,Cookeville Bicycles,,197813,500,450.29221055238,
Men Cat 5  ,6,59860,Patrick,Sheehan,,,380558,500,460.2337684419,
Men Cat 5  ,7,59861,Patrick,Andre,Jackson Spokes,,100697,500,470.17532633143,
Men Cat 5  ,8,34153,David,Jensen,NashvilleCyclist.com,,366271,414.23711379966,480.11688422095,
Men Cat 5  ,9,49887,Ricky,Trussell,Madison Bikes / SCCC,,375953,517.5,490.05844211048,
Men Cat 5  ,10,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,556.43,500,
Men Cat 5  ,11,45456,Josiah,Lightle,Harpeth Bicycles Racing,,359033,502.8070578508,509.94155788952,
Men Cat 5  ,12,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,554.44,519.88311577905,
Men Cat 5  ,13,34146,Philip,Benavides,,,340218,379.45,529.82467366857,
Men Cat 5  ,14,99094,Unknown,Rider,Trace Bikes,,,500,539.7662315581,
Men Cat 5  ,15,59863,Justin,Russell,,,297427,500,549.70778944762,
Men Cat 5  ,16,59864,Joseph,Ward,,,381484,500,559.64934733715,
Men Cat 5  ,17,116845,Patrick,Taylor,,,380495,500,569.59090522667,
Men Cat 5  ,18,33702,Kristian,Regan,MOAB,,,500,579.5324631162,
Men Cat 5  ,19,59866,Barry,Allen,Krystal Cycling Team,,493489,500,589.47402100572,
Men Pro/Cat 1/2/3  ,1,34129,Tim,Hall,NashvilleCyclist.com,,179788,228.26,192.78566666667,
Men Pro/Cat 1/2/3  ,2,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,222.31,197.95719277412,
Men Pro/Cat 1/2/3  ,3,359,Chris,Brown,LITESPEED-BMW,,196943,298.84,203.12871888157,
Men Pro/Cat 1/2/3  ,4,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,229.85,208.30024498903,
Men Pro/Cat 1/2/3  ,5,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,197.55523335887,213.47177109648,
Men Pro/Cat 1/2/3  ,6,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,317.83900297756,218.64329720393,
Men Pro/Cat 1/2/3  ,7,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,238.83,223.81482331139,
Men Pro/Cat 1/2/3  ,8,32620,Britton,Kinnard,Sonic Cycling,,64317,254.64,228.98634941884,
Men Pro/Cat 1/2/3  ,9,9550,Zachary,Hoover,Friends Great Smokies (FGS Cycling),,296838,235.59,234.15787552629,
Men Pro/Cat 1/2/3  ,10,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,280.96,239.32940163375,
Men Pro/Cat 1/2/3  ,11,33631,John,Carr,Treehouse Racing,,165544,338.14,244.5009277412,
Men Pro/Cat 1/2/3  ,12,35316,Tony,Scott,Peachtree Bikes,,127452,262.94,249.67245384865,
Men Pro/Cat 1/2/3  ,13,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,352.49543090444,254.84397995611,
Men Pro/Cat 1/2/3  ,14,33970,Bill,Robison,MOAB Masters Racing,,30237,318.12126276817,260.01550606356,
Men Pro/Cat 1/2/3  ,15,28721,John,King,Marx and Bensdorf Cycling Team,,303793,282.89460586123,265.18703217101,
Men Pro/Cat 1/2/3  ,16,33647,Jonathan,Crowson,Harper Auto,,227516,228.21434797163,270.35855827847,
Men Pro/Cat 1/2/3  ,17,41312,Sammy,Flores,,,275217,245.7503075951,275.53008438592,
Men Pro/Cat 1/2/3  ,18,33640,Travis,Werts,Sonic Cycling,,159867,244.73,280.70161049337,
Men Pro/Cat 1/2/3  ,19,33643,Joseph,Duhon,Spring City Cycling Club,,10137,291.72,285.87313660083,
Men Pro/Cat 1/2/3  ,20,35277,Michael,Poole,SVMIC Cycling,,309874,328.44617411099,291.04466270828,
Men Pro/Cat 1/2/3  ,21,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,292.23,296.21618881573,
Men Pro/Cat 1/2/3  ,22,33725,Matt,West,901 Racing,,204284,253.16555735758,301.38771492319,
Men Pro/Cat 1/2/3  ,23,33735,Todd,Hickman,901 Racing,,242673,280.44322098675,306.55924103064,
Men Pro/Cat 1/2/3  ,24,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,307.2,311.73076713809,
Men Pro/Cat 1/2/3  ,25,33817,Jacob,Williams,Harper Auto,,340102,488.25,316.90229324555,
Men Pro/Cat 1/2/3  ,26,33706,Tim,Moore,901 Racing,,254741,315.58163471599,322.073819353,
Men Pro/Cat 1/2/3  ,27,34851,Payne,Griffin,BPC Cycling,,355374,403.9,327.24534546045,
Men Pro/Cat 1/2/3  ,28,33928,Robert,Gregory,MOAB Masters Racing,,50141,322.6,332.41687156791,
Men Pro/Cat 1/2/3  ,29,20113,Zachary,Nave,Team Ville LLC,,240094,272.18,337.58839767536,
Men Pro/Cat 1/2/3  ,30,26670,Matthew,Russell,Krystal Elite Cycling,,300391,278.55,342.75992378281,
Men Pro/Cat 1/2/3  ,31,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,309.07,347.93144989027,
Men Pro/Cat 1/2/3  ,32,32628,Michael,Palevo,NashvilleCyclist.com,,281176,273.5,353.10297599772,
Men Pro/Cat 1/2/3  ,33,44961,Christopher,Winter,Marx & Bensdorf,,358277,344.2940475676,358.27450210517,
Men Pro/Cat 1/2/3  ,34,34239,John,Gore,,,53427,200,363.44602821263,
Women Cat 1/2/3  ,1,30661,Amanda,Ragle,Treehouse Racing,,314570,372.03,334.49317401398,
Women Cat 1/2/3  ,2,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,331.92724671325,353.50613051048,
Women Cat 1/2/3  ,3,34004,Kaitlyn,Ryan,SVMIC Cycling,,345508,411.02,372.51908700699,
Women Cat 1/2/3  ,4,33648,Parri,Gilbride,Team Belladium,,293819,410.56,391.53204350349,
Women Cat 1/2/3  ,5,33651,Jessica,Owings,SVMIC Cycling,,313558,410.53,410.545,
Women Cat 1/2/3  ,6,33655,Kailin,Acheson,Team Belladium,,274816,396,429.55795649651,
Women Cat 1/2/3  ,7,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,438.71448791777,448.57091299301,
Women Cat 1/2/3  ,8,33656,Anna,Mcfarland,Team Belladium,,306261,434.88,467.58386948952,
Women Cat 4  ,1,45448,Catherine,Dewberry,Team Belladium,,330172,465.3543472815,394.68578607294,
Women Cat 4  ,2,51350,Wendy,Marin,SVMIC Cycling,,226204,425.63493962828,421.3443395547,
Women Cat 4  ,3,33654,Kathy,Mead,SVMIC Cycling,,305544,424.63,448.00289303647,
Women Cat 4  ,4,34012,Shelly,Collins,Team Belladium,,305394,501.32,474.66144651823,
Women Cat 4  ,5,34876,Christy,Brown,Mystique Cycling Team,,311958,509.32,501.32,
Women Cat 4  ,6,34014,Valerie,Nagoshiner,Team Belladium,,271999,473.62,527.97855348177,
Women Cat 4  ,7,33868,Megan,Rogers,Mystique Cycling,,309390,514.11,554.63710696353,
Women Cat 4  ,8,50845,Mackenzie,Collins,Orlando Road Club Inc,,298888,600,581.2956604453,
Women Cat 4  ,9,34128,Tammy,Richardson,SVMIC Cycling,,140031,522.71,607.95421392706,
