First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Harrington,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,999,40,522,
Matthew,Harrington,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,37,40,504,
Matthew,Harrington,Piscitello Law Criterium,2021-08-29,Men 50+,15,67,456.81818181818,
Matthew,Harrington,Main Line Bike Race,2021-08-21,Men 45-49 Masters,18,27,435,
Matthew,Harrington,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),33,54,411.11111111111,
Matthew,Harrington,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,33,37,508.73175925926,
Matthew,Harrington,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,13,19,463.91233333333,
Matthew,Harrington,Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,20,17,510.6065,
Matthew,Harrington,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,59,36,531.91884615385,
Matthew,Harrington,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,17,34,434.9,
Matthew,Harrington,Tour of Somerville,2018-05-28,Men Masters 40+,33,103,378.27536434109,
Bart,Torre,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,33,38,386.602890625,
Matthew,Harrington,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,15,45,438.29994708995,
Bart,Torre,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,58,93,381.88643992248,
Matthew,Harrington,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,19,75,436.79737725225,
Bart,Torre,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,46,59,401.4402037037,
Matthew,Harrington,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,64,68,513.1213655914,
Matthew,Harrington,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,44,102,475.05793761447,
Keith,Cramer,Main Line Bike Race,2017-08-20,Men 55-59 Masters,11,27,445.907890625,
Matthew,Harrington,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,999,21,517.8955,
Keith,Cramer,Ambler Criterium,2017-08-19,Men 55+ Masters,8,38,387.90666666667,
Keith,Cramer,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,26,64,462.64365079365,
Keith,Cramer,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,6,38,395.00819502315,
Keith,Cramer,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,34,40,478.65583333333,
Keith,Cramer,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,50,59,515.31442666667,
Matthew,Harrington,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,34,97,368.69662790698,
Matthew,Harrington,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,30,65,424.55461666667,
Matthew,Harrington,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,25,45,418.53375757576,
Matthew,Harrington,Ambler Criterium,2016-08-13,Men 45-49 Masters,32,32,432.08736458333,
Matthew,Harrington,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,21,50,393.5349,
John,Barkley,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,30,36,494.23334259259,
Kyle,Penny,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,16,75,309.13257012392,
Christopher,Schmidt,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,34,75,346.25137638617,
Rod,Myers,Chris Thater Memorial,2015-08-22,Men Master  45+,12,40,342.8009375,
Rod,Myers,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,10,54,344.07784126984,
John,Barkley,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,37,40,429.47290833333,
Jennifer,Rhodes,AMBLER CRITIUM,2015-08-15,Women OPEN,21,27,529.37519230769,
Rod,Myers,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,7,41,304.52978333333,
Jennifer,Rhodes,Liberty Criterium,2015-07-26,Women 1-23,3,4,,
Jennifer,Rhodes,Cycledrome Criterium,2015-07-18,Women OPEN,5,14,426.76135714286,
Rod,Myers,Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,9,33,341.94472135417,
Jennifer,Rhodes,Emrick Boulevard Criterium,2015-06-28,Women OPEN,11,12,479.165125,
Joe,Pawelczyk,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,17,67,437.82102529104,
Jennifer,Rhodes,Wilmington Grand Prix,2015-05-16,Women CAT 3/4,18,28,547.97678571429,
Jennifer,Rhodes,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,9,17,532.19,
Jennifer,Rhodes,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,19,23,557.36657575758,
Rod,Myers,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,9,30,321.71290033258,
Rod,Myers,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,9,60,303.72388888889,
Rod,Myers,Race Avenue Criterium,2014-06-15,Men Masters  45-49,14,67,300.08616161616,
Rod,Myers,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,10,24,310.35725,
