Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,36319,James,Blair,Blue Ridge Cyclery Racing,39:22.2,258242,,,
Men Cat 3,2,99056,Scott,Wisseman,PTS Racing,39:36.8,405659,,,
Men Cat 3,3,18430,Thomas,Carey,Cheerbacks/Fat Frogs Racing,42:53.8,309307,,,
Men Cat 3,4,44150,Max,Fryar,Fat Frogs Racing / Cheerbacks,46:01.4,214269,,,
Men Cat 3,DNF,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,,,
Men Cat 4,1,75762,Roy,Bliley,University of Virginia,40:05.6,400634,400,351.08387402488,
Men Cat 4,2,129048,Austin,Sheffer,Virginia Tech Cycling,41:06.0,486490,511.86360015374,363.30266283678,
Men Cat 4,3,131942,Kent,Morris,Blue Ridge Cyclery p/b Reynolds GMC Subaru,41:22.4,527874,393.43674107945,375.52145164868,
Men Cat 4,4,134373,Gertjan,Duine,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,41:31.1,504043,445.68281430247,387.74024046058,
Men Cat 4,5,78032,Chris,Giannone,Dire Wolf Racing,43:09.4,396799,379.08476613205,399.95902927248,
Men Cat 4,6,146183,Johannes,Jonkman,Blur Ridge Cyclery Racing p/b Reynolds GM Subaru,43:13.0,525921,481.03820698925,412.17781808438,
Men Cat 4,7,151120,Ricky,Everington,BRC Racing pb Reynolds GM-Subaru,43:47.9,531929,400,424.39660689628,
Men Cat 4,8,23746,Michael,Wierzbicki,Richmond velo sports,43:50.0,269411,435.43,436.61539570818,
Men Cat 4,9,91113,Daniel,Riddle,Full Spectrum Racing,44:39.7,418258,463.27707968672,448.83418452008,
Men Cat 4,10,138842,Matthew,Asper,University of Virginia Cycling Team,44:47.1,526060,488.47206517205,461.05297333198,
Men Cat 4,11,125945,Nathaniel,Mckinnon,3Sports,45:37.7,481079,436.61539570818,473.27176214388,
Men Cat 4,12,85914,Fabrice,Beaulieu,,46:01.3,377701,400,485.49055095579,
Men Cat 4,13,146181,Jason,Walters,Sweet Spot Cycling,48:56.9,430003,474.35343837606,497.70933976769,
Men Cat 4,14,22541,Darrell,Hoy,BRC Racing p/b Reynolds GM/Subaru,49:56.0,213355,400,509.92812857959,
Men Cat 4,15,92998,Brandon,Newsome,CRC/BRC p/b Reynolds GM-Subaru,53:12.0,417828,521.88,522.14691739149,
Men Cat 4,DNF,18861,Christopher,Marrow,Squadra Coppi,,186137,373.75,546.58449501529,
Men Cat 4,DNF,41757,Brantley,Tyndall,Richmond Bicycle Studio,,367541,400,546.58449501529,
Men Cat 4,DNF,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,403934,420.04,546.58449501529,
Men Cat 5,1,151121,David,Plunkett,,45:04.9,,500,447.93541278381,
Men Cat 5,6,77030,Adam,Dean,DireWolf Racing,49:33.4,382799,481.1074500046,465.29027518921,
Men Cat 5,7,128528,Zachary,Griffin,Blue Ridge Cyclery p/b Reynolds GM Subaru,50:19.7,495753,512.0105926081,482.6451375946,
Men Cat 5,8,47350,David,Hodges,N/A,51:53.3,343298,500,500,
Men Cat 5,DNF,81047,Matt,Webster,,,258306,500,586.77431202698,
Men Cat 5,DNF,144951,Francis,Longaker,,,514995,492.01614445138,586.77431202698,
Men Cat 5,9,47178,Mike,Schulman,Blue Ridge Cycler Racying p/b Reynoldss GM/Subaru,53:57.8,360222,500,517.3548624054,
Men Cat 5,DNF,138235,Zach,Isbell,Blue Ridge Cyclery Charlottesville Racing Club p/b,,504065,574.71005857859,586.77431202698,
Men Cat 5,11,116523,Ned,Ormsby,Charlottesville Racing Club,00:05.9,452538,500,534.70972481079,
Men Cat 5,DNF,19692,James,Long,Dire Wolf Racing,,306498,525.8042807166,586.77431202698,
Men Cat 5,12,151122,Paul,Holdsworth,,03:58.7,224719,500,552.06458721619,
Men Junior Women 17-18,1,93000,Laney,Butt,Mermaid Winery p/b Virginia Asset Group,03:31.0,423707,,,
Men Juniors 11-12,1,146392,Alastair,Amos,Full Spectrum Racing p/b Coqui Cyclery,09:35.0,518553,,,
Men Juniors 13-14,1,151123,Gavin,Breen,,50:15.9,529058,,,
Men Juniors 15-16,1,70912,Sebastian,Silberman,Kelly Benefit Strategies/Lateral Stress Velo,43:51.5,388185,,,
Men Juniors 15-16,2,122818,Vincent,Madaffari,ABRT,44:30.9,448530,,,
Men Juniors 15-16,3,151119,Will,Cox,Virginia Episcopal School,53:50.6,530354,,,
Men Juniors 15-16,DNF,131517,Andre,Mas,,,527612,,,
Men Juniors 15-16,DNF,147911,Tony,Jin,Velo Speed,,524266,,,
Men Juniors 17-18,1,18429,Adam,Croft,CHEERBACKS of FAT FROGS RACING,36:52.9,306523,,,
Men Juniors 17-18,2,148234,Avery,Seip,NCVC,47:39.4,524021,,,
Men Masters 40-44,1,119391,John,Witherspoon,Full Spectrum Racing p/b Coqui Cyclery,39:14.2,200487,,,
Men Masters 40-44,2,113474,Trenton,Powell,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,45:06.9,457845,,,
Men Masters 40-44,3,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,46:17.7,16527,,,
Men Masters 40-44,4,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,48:13.5,492661,,,
Men Masters 45-49,1,44572,Jeff,Cummings,Eagle Cycling,40:22.6,364998,,,
Men Masters 45-49,2,39848,Christopher,Koehler,Blue Ridge Cyclery p/b Reynolds GM/Subaru,44:28.8,358001,,,
Men Masters 45-49,3,16988,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,47:50.1,167388,,,
Men Masters 45-49,4,18914,Craig,Terry,1863vc p/b RETS,48:34.2,293481,,,
Men Masters 45-49,5,76232,Thomas,Bouber,BRC p/b Reynolds GM/Subaru,49:30.7,384876,,,
Men Masters 45-49,DNF,62426,Peter,Caprise,Dipshit,,,,,
Men Masters 50-54,1,18964,Rick,Norton,,39:35.2,53474,353.48009912634,349.85467965689,
Men Masters 50-54,2,151125,Jorg,Decressin,,42:39.3,526074,450,364.62577010048,
Men Masters 50-54,3,64670,Michael,Angove,Whole Wheel Velo Club,48:07.3,334512,438.48122231843,379.39686054407,
Men Masters 50-54,4,18820,Jeff,Craddock,Cheerbacks of Fat Frogs Racing,48:27.0,221836,383.32,394.16795098766,
Men Masters 50-54,5,20758,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,48:42.3,204587,412.98,408.93904143125,
Men Masters 50-54,6,23471,Charles,Langley,Cheerback of Fat Frogs Racing,51:19.5,208822,400.47,423.71013187484,
Men Masters 50-54,7,50085,Sean,Gilmartin,Hilton Cycling/Walt racing,52:08.3,384166,409.14,438.48122231843,
Men Masters 50-54,8,151126,Tom,Seaman,,52:58.8,68208,450,453.25231276202,
Men Masters 50-54,9,132420,Edward,Norton,US Military Endurance Sports,53:32.5,493767,404.26,468.02340320561,
Men Masters 50-54,10,23480,Jorge,Zarate,Cheerbacks of Fat Frogs Racing,54:46.0,303487,450,482.7944936492,
Men Masters 50-54,11,93208,Edward,Russell,Team BBC p/b Baltimore Bicycle Works,55:20.7,206327,463.62,497.56558409279,
Men Masters 50-54,12,151127,Michael,Paul,,01:33.9,,450,512.33667453638,
Men Masters 50-54,13,151128,Mark,Franko,,01:51.8,12264,450,527.10776497997,
Men Masters 50-54,DNF,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,477.32828843535,556.64994586715,
Men Masters 55-59,1,23539,Thomas,Richeson,Design Physics Racing,41:32.9,58074,229.06976744186,229.06976744186,
Men Masters 55-59,2,151129,David,Phillips,Groupe Lyon Park,43:34.3,531432,500,372.38595348837,
Men Masters 55-59,3,26648,Kenneth,Sumrell,JRVS,48:41.1,304878,377.66,412.75297674419,
Men Masters 55-59,4,34917,Gerald,Wojcik,Hilton Cycling,48:54.8,179268,446.47,453.12,
Men Masters 55-59,5,32930,Bob,Zywiak,Olde Towne Bikes,50:39.9,64488,459.77,493.48702325581,
Men Masters 55-59,6,151130,James,Paul,,56:58.0,377983,500,533.85404651163,
Men Masters 60-64,1,34905,Matthew,Robins,,40:59.4,59567,,,
Men Masters 60-64,2,62443,Burkhard,Spiekermann,,46:28.3,440819,,,
Men Masters 60-64,3,151124,Robert,Mcnabb,,50:41.7,512461,,,
Men Masters 60-64,4,81041,Garrie,Rouse,,53:11.1,395440,,,
Men Masters 65+,1,23516,Fred,Wittwer,Blue Ridge Cyclery Racing p/b Reynolds Subaru,43:16.7,38738,582.87793880208,464.50738164062,
Men Masters 65+,2,113169,Tom,Carr,,50:21.7,424477,512.73,492.2729108941,
Men Masters 65+,3,39846,Mark,Holt,James River Velo Sport,51:35.0,358166,452.75,520.03844014757,
Men Masters 65+,4,23485,Brad,Cann,,52:53.1,404786,490.71,547.80396940104,
Men Masters 65+,5,116527,Willis,Spaulding,,58:59.5,270644,600,575.56949865451,
Men Masters 65+,6,93658,Matt,Murray,,04:49.1,443008,600,603.33502790799,
Men Masters 65+,DNF,23447,Bob,Samuel,Tri Power,,240450,563.04,658.86608641493,
Men Mens Clydesdale,1,85895,Karl,Schmitz,Richmond Velo Sports,04:00.5,395435,,,
Men Mens Clydesdale,DNF,151131,Herbert,Cox,,,319536,,,
Men Pro/Cat 1/2,1,88244,Benjamin,Wright,Dire Wolf Racing,32:53.3,425522,,,
Men Pro/Cat 1/2,2,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,38:37.2,228581,,,
Men Pro/Cat 1/2,3,97732,William,Leet,Blue Ridge Cycler Racying p/b Reynoldss GM/Subaru,39:02.9,431932,,,
Men Pro/Cat 1/2,4,95223,Ryan,Mcgiboney,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,41:35.3,262217,,,
Men Women 3,1,255557,Maggie,Hopkins,Team Carytown Bicycle Company,44:34.5,406195,,,
Men Women 3,2,102169,Rachel,Jordan,Richmond Bicycle Studio,48:14.9,440188,,,
Men Women 3,3,61860,Marion,Palmieri-nisseler,Tradewinds Racing/ Mermaid Winery,49:01.9,252502,,,
Men Women 3,4,130650,Paige,Kostanecki,BRC Racing p/b Reynolds GM/Subaru,50:47.3,476619,,,
Men Women 3,5,131972,Laura,Leaton,,52:07.8,492822,,,
Men Women 5,1,150702,Susannah,Cadwalader,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,55:32.0,493711,,,
Men Women 50-54,1,123543,Debbie,Taylor,CHEERBACKS of Fat Frogs Racing,56:42.4,416443,,,
Men Women 55-59,1,116520,Laurey,Comeau,,57:11.4,144997,,,
Men Women 65+,1,23462,B,Samuel,Celerity,56:07.3,210775,,,
Men Women4,1,130085,Laura,Mcmillion,Blue Ridge Cyclery Racing,51:12.9,499011,,,
Men Women4,2,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,57:58.4,498598,,,
Women Masters 35-39,1,17044,Frank,Yeager,Team Carytown Bicycle Company,38:25.3,288890,,,
Women Masters 35-39,2,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynolds GM/Subaru,39:29.7,128144,,,
Women Masters 35-39,3,7440,Richard,Serton,BRC Racing p/b Reynolds GMC Subaru,42:39.9,241062,,,
Women Women1/2,1,16935,Laura,Cook,Evolution Cycling Club p/b Long & Foster,52:10.1,226016,,,
