Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,1,37,,
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,12,43,371.42857142857,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,8,14,400,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,23,37,314.8005952381,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,5,13,371.63492063492,
Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,2,14,341.63265306122,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  45-99 ,2,6,,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,8,21,428.05502987013,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  45-99 ,4,12,402.12,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  45-99 ,6,11,400,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,16,25,280.68181818182,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,8,30,375,
Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,DNF,19,415.61846437851,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,9,24,346.99306458333,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,15,22,346.59712962963,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,1,11,309.6465,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,DNF,32,461.11995293036,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,12,19,340.12776190476,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 45+ 45-54,1,6,,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 45+ 45-99,1,6,,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,12,26,347.8999,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,12,28,308.64,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,6,33,272.47917349683,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,DNF,16,389.95433333333,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,10,38,305.27634232955,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,9,25,358.97816666667,
Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,5,12,337.12752199986,
