Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2013-04-20,Men 4/5,39,48,522.21567159819,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,7,30,433.03800228307,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,25,37,534.26478553241,
Tour of Tucker County,2013-05-26,Men M5,20,22,579.82724242424,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,24,49,446.70394444444,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,25,42,522.81885724441,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,33,68,473.4222254902,
Pinecone Road Race,2014-08-17,Men Cat 3/4,11,44,363.3610786245,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,47,60,488.74961944444,
Liberty Criterium,2015-07-26,Men Cat 4,17,48,480.12422237919,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,12,37,396.64779464286,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,14,21,483.06668724027,
