First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Sokolnicki,CCNS Kermis,2021-06-19,Men Junior  12-Sep,7,13,650,
Noah,Sokolnicki,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,11,17,710.9582366155,
Jonathan,Rodriguez,Rosewood Series,2016-02-28,Men Cat 4/5,37,66,465.65781034483,
Tyler,Bertram,Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,1,11,405.85673772599,
David,Bertram,Chris Thater Memorial,2014-08-23,Men CAT 2/3,23,25,364.52116666667,
Tyler,Bertram,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 13-14,2,5,,
Tyler,Bertram,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,27,32,563.8077,
Tyler,Bertram,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,14,14,744.11929880861,
David,Bertram,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,49,57,368.43209423205,
Nick,Kreilach,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,29,49,364.9803264948,
Nicholas,Kreilach,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,38,40,456.43038057495,
