Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,13,21,518.57795293899,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,17,26,474.80142523088,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,6,38,437.96887040909,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 55-99,16,21,513.9002971855,
Watsonville Criterium,2012-07-14,Men Cat 4 Master 35-99,10,11,457.83066666667,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,13,14,481.6269047619,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,25,27,536.25360937737,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,26,31,506.651,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,19,34,480.22405323243,
San Ardo Road Race,2012-08-18,Men Master  55-99,9,19,459.37524505209,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,15,22,500.46918170752,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,4,43,361.836,
Knights Ferry Road Race,2013-02-2,Men Master  55+,4,29,345.40958833197,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,3,31,384.16101111111,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,34,59,457.0926922645,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,2,12,392.69370373595,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,12,62,384.21594324231,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,41,46,528.59566666667,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,10,55,391.19488888889,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,17,28,453.07814285714,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,25,39,473.76679824561,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,22,51,440.64351456719,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,11,37,410.14503703704,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,1,45,376.57560916146,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,3,15,393.20130952381,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 55+,5,19,404.05198016948,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,1,55,371.8835,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,5,12,416.53026593177,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,5,14,381.05364285714,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,11,26,435.46457692308,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,5,27,378.618,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,6,15,401.94880952381,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,5,17,373.05433333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 55+,2,6,360.82366666667,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,8,20,337.8011,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,13,22,400.92351515152,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,9,37,377.80701769514,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,4,14,372.05523809524,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,6,14,380.077,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 55+,1,10,387.85228169558,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,3,14,354.23202380952,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 60-64,1,10,385.09703333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,23,45,450.40175465767,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,8,21,378.57215,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,17,23,505.72110345043,
Henleyville Road Race,2013-09-28,Men Master  55+,1,17,321.90916666667,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,26,32,516.51094009823,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,24,33,432.94617708333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,24,33,448.1658974359,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),8,23,396.62806060606,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Master 60+,1,2,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 60+ Open,3,10,391.4648014,
