Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Pro/1/2   ,3,87,126.96591860465,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,20,115,114.13169400636,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,37,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,24,114,136.65054545455,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,7,70,152.72163470175,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,1,68,134.9715,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,9,69,148.48759238167,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,10,46,145.72505072464,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,8,21,189.43750669617,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,3,42,137.09566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,9,39,158.28685157102,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,2,40,130.13157894737,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,3,17,148.8866650682,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,4,98,132.71141367324,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,55,52,351.44048439103,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,4,54,123.76145788114,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,23,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,102,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,6,96,132.46804949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,4,38,211.49360420838,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,91,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,111,201,143.07291666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,97,199,147.54847242357,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,68,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,56,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,63,148,163.07208636546,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,34,86,187.03673051816,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,18,32,218.10466666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,36,87,223.60547286822,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,4,112,167.38698809524,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,20,66,206.7467979798,
Panoche Valley Road Race,2013-05-5,Men P12 Open,2,16,188.1941599727,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,33,77,235.08292105263,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,15,56,275.95462707737,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,1,26,242.68775,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,28,61,265.86599203498,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,DNP,31,,
