Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,98045,Kyle,Tiesler,Milligan University,,428278,336.73696535955,246.71660152395,
Men Cat 1/2/3,2,39212,Stephen,Vogel,Project Echelon Racing,,324128,284.26852281501,258.79576328077,
Men Cat 1/2/3,3,23762,Patrick,Raines,Velocious Sports,,43378,307.11241030805,270.87492503759,
Men Cat 1/2/3,4,34028,Isaac,Enderline,,,300421,279.38354284383,282.95408679441,
Men Cat 1/2/3,5,124839,William,Hardin,Project Echelon Racing,,484523,238.0483961268,295.03324855123,
Men Cat 1/2/3,6,83071,Clayton,Travis,Velocious Sport,,404229,280.03375199544,307.11241030805,
Men Cat 1/2/3,7,88244,Benjamin,Wright,The Black Bibs,,425522,245.96509123182,319.19157206487,
Men Cat 1/2/3,8,125943,Aaron,Widman,Velocious Sport,,569373,357.8460256933,331.27073382169,
Men Cat 1/2/3,9,70514,David,Davenport,NCL: Denver Disruptors,,548970,315.7160690973,343.34989557851,
Men Cat 1/2/3,10,129243,Eli,Woodard,Velocious Sport,,329312,320.95523652185,355.42905733533,
Men Cat 1/2/3,11,128912,Devin,Jones,HopFly Racing,,497590,307.33918009949,367.50821909214,
Men Cat 1/2/3,DNF,159707,Timo,Budarz,Liberty university,,42616,337.01226539679,391.66654260578,
Men Cat 1/2/3,DNF,1291,Colin,Sandberg,Team GPOA,,119361,301.11467851522,391.66654260578,
Men Cat 1/2/3,DNF,236353,Jesse,Mcentire,HopFly Racing,,581702,352.27409598803,391.66654260578,
Men Cat 1/2/3,DNF,189899,Andrew,Robinson,HopFly Racing,,585540,359.82629727175,391.66654260578,
Men Cat 1/2/3,DNF,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,200,391.66654260578,
Men Cat 1/2/3,DNF,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,353.68197366561,391.66654260578,
Men Cat 1/2/3,DNF,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,299.04806675129,391.66654260578,
Men Cat 3/4,1,229658,Jacob,Barrick,Kelly Benefits Strategies Cycling,,620698,366.56017492889,312.31031606277,
Men Cat 3/4,2,51400,John,Gracely,NCVC/UnitedHealthcare,,309574,280.13961865651,317.4240505143,
Men Cat 3/4,3,78287,Jared,Eytcheson,NewType Cycling,,390121,350,322.53778496583,
Men Cat 3/4,4,212249,Coleman,Files,Velocious Sport,,610712,414.64285714286,327.65151941737,
Men Cat 3/4,5,236362,Christopher,Schell,,,603962,385.71152882206,332.7652538689,
Men Cat 3/4,6,189861,Justin,Frambes,University of South Florida,,590127,388.53170220092,337.87898832043,
Men Cat 3/4,7,246061,Cadence,Stephens,Velocious Sport,,623969,346.31578947368,342.99272277197,
Men Cat 3/4,8,146208,Phillip,Christmas,,,516065,426.59080387764,348.1064572235,
Men Cat 3/4,9,165813,Jarred,Stacey,Newtype Cycling,,543514,389.10409424296,353.22019167503,
Men Cat 3/4,10,104538,Ian,Witsaman,Greensboro velo club,,460380,350,358.33392612657,
Men Cat 3/4,11,195956,Brian,Duncan,Hawley's Bicycle Race Team,,625567,388.92857142857,363.4476605781,
Men Cat 3/4,12,252045,George,Carbaugh,Sandbags unlimited,,654822,443.57142857143,368.56139502963,
Men Cat 3/4,13,189161,Nicholas,Nash,Newtype Cycling,,616682,401.27285995098,373.67512948117,
Men Cat 3/4,14,129249,Harold,Overman,Jigawatt Cycling,,121604,382.66546925632,378.7888639327,
Men Cat 3/4,15,248135,Cameron,Cook,Sanctuary Winds Racing,,434697,392.14285714286,383.90259838423,
Men Cat 3/4,16,238724,Kalib,Atkins,Velocious Sport,,617993,403.49376261235,389.01633283577,
Men Cat 3/4,17,107885,David,Ridley,My MTB is broken so...,,385730,350,394.1300672873,
Men Cat 3/4,18,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,420.45230553112,399.24380173883,
Men Cat 3/4,19,237108,Levi,Barker,Velocious Sport,,625633,484.56294087425,404.35753619037,
Men Cat 3/4,20,190143,Alexander,Perrin,NC State Cycling Club,,593402,406.99854275248,409.4712706419,
Men Cat 3/4,21,76551,Keith,Siklenka,,,655197,395.35714285714,414.58500509343,
Men Cat 3/4,22,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,403.94064078989,419.69873954497,
Men Cat 3/4,23,189903,Jake,Dixon,Newtype Cycling,,337842,416.96448134938,424.8124739965,
Men Cat 3/4,24,252961,Nick,Hall,,,655576,350,429.92620844803,
Men Cat 3/4,25,227438,Finote,Weldemariam,SAU Cycling Team,,616445,405,435.03994289957,
Men Cat 3/4,26,252962,Vinton,Euler,,,656828,350,440.1536773511,
Men Cat 3/4,27,252047,Juanjo,Espinosa,BET endurance,,,469.28571428571,445.26741180263,
Men Cat 3/4,28,91611,Bjoern,Mcaulay,Hawley's Bicycle Race Team,,423752,350,450.38114625417,
Men Cat 3/4,29,29632,Robert,Smithson,None,,307803,378.29078060135,455.4948807057,
Men Cat 3/4,30,252963,Drew,Windle,,,655997,350,460.60861515723,
Men Cat 4/5,1,155085,Caleb,Maxham,Velocious Sport,,613727,390.52631578947,342.79577539575,
Men Cat 4/5,2,243731,Justin,Keiper,Boone Area Cyclists,,642218,382.63115995095,353.51619785617,
Men Cat 4/5,3,76551,Keith,Siklenka,,,655197,395.35714285714,364.2366203166,
Men Cat 4/5,4,177313,William,Harrington,,,576170,423.9839839266,374.95704277702,
Men Cat 4/5,5,190442,Jeremy,Peavey,,,591403,433.92857142857,385.67746523745,
Men Cat 4/5,6,144944,Scott,Moore,Revolution Cycle Sports,,478028,447.3,396.39788769787,
Men Cat 4/5,7,176236,Tom,Roake,,,,450,407.1183101583,
Men Cat 4/5,8,181971,Shaun,Smith,ORR Factory Racing,,,431.42857142857,417.83873261872,
Men Cat 4/5,9,37618,Hansen,Su,Vuelta/El Deseo,,141484,452.7,428.55915507915,
Men Cat 4/5,10,246072,Dylan,Stafford,Rescue Racing,,609105,453.21428571429,439.27957753957,
Men Cat 4/5,11,252943,Daniel,Nowell,,,,450,450,
Men Cat 4/5,12,242595,Joseph,Pizzarella,Cross Creek Cycling Club,,655352,472.5,460.72042246043,
Men Cat 4/5,13,242589,Warren,Frank,Hawley's Bicycle World Race Team,,,498.21428571429,471.44084492085,
Men Cat 4/5,14,11973,David,Truong,,,291475,450,482.16126738128,
Men Cat 4/5,15,239721,Patrick,Watts,,,628204,450,492.8816898417,
Men Cat 4/5,16,213534,Jacob,Posey,Jigawatt Cycling,,608856,500,503.60211230213,
Men Cat 4/5,17,252944,John,Bush,,,,450,514.32253476255,
Men Cat 4/5,18,236375,Paul,Seiler,Team Flow Cycling,,632332,513.63116883117,525.04295722298,
Men Cat 4/5,19,62274,Jonas,Cherry,Mg12 Magnesium/Redmonds Electrolytes,,384612,406.78349194845,535.7633796834,
Men Cat 4/5,20,47449,Neill,Campbell,Classic Cycling,,240516,450,546.48380214383,
Men Cat 4/5,DNF,252945,Craig,Grimes,,,74540,450,567.92464706468,
Men Cat 4/5,DNF,252946,Cameron,Morrison,,,,450,567.92464706468,
Men Cat 4/5,DNF,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,486.87755332158,567.92464706468,
Men Collegiate A,1,243727,Will,Owen,Milligan University,,640386,405.55219868467,307.19322564359,
Men Collegiate A,2,179053,Ian,Mcdonald,Lees-McRae College,,438488,397.53863340185,310.83687065218,
Men Collegiate A,3,195375,Adin,Papell,Milligan University,,571955,357.36609031854,314.48051566077,
Men Collegiate A,4,124867,Trevor,August,Milligan University,,388145,271.89461362106,318.12416066935,
Men Collegiate A,5,50073,Iain,Mackeith,Georgia Tech Cycling,,369359,329.30666090406,321.76780567794,
Men Collegiate A,6,160988,Gavin,Blair,UMD Cycling,,550750,332.21812561466,325.41145068653,
Men Collegiate A,7,194389,Elijah,Johnson,Milligan University,,499127,377.94665695907,329.05509569511,
Men Collegiate A,8,99631,Shay,Wright,Lees-McRae College,,435220,316.81948674984,332.6987407037,
Men Collegiate A,9,212690,Thomas,Dreps,UNC Cycling,,604875,310.84014991618,336.34238571228,
Men Collegiate A,10,34895,William,Seitz,Milligan University,,326684,344.58672664498,339.98603072087,
Men Collegiate A,11,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,337.6661089531,343.62967572946,
Men Collegiate A,12,193522,Joshua,Foley,Lees-McRae College,,590396,341.51889323408,347.27332073804,
Men Collegiate A,13,80686,Patton,Sims,Belmont Abbey College,,404765,286.61851478695,350.91696574663,
Men Collegiate A,14,147646,Lanier,Ash,Lees-McRae College,,517098,339.92574805703,354.56061075522,
Men Collegiate A,15,248590,Derrick,Chavarria,Lees-McRae College,,653698,257.95338806492,358.2042557638,
Men Collegiate A,16,86363,Ian,Burt,US Naval Academy,,358875,409.27828766626,361.84790077239,
Men Collegiate A,17,78373,Elias,Dietrich,Lees-McRae College,,392579,426.37861218762,365.49154578098,
Men Collegiate A,18,206927,Asa,Holliday,Milligan University,,571740,419.88733352079,369.13519078956,
Men Collegiate A,19,134071,Gionvanni,Vasta,Belmont Abbey College,,504179,333.29792604774,372.77883579815,
Men Collegiate A,20,148558,Luke,Flaxman,UVA Cycling,,456492,387.51149720141,376.42248080673,
Men Collegiate A,21,232305,Eyan,Hudson,US Naval Academy,,617012,484.44298038732,380.06612581532,
Men Collegiate A,22,214739,Satchel,Kim,Georgetown University,,591153,354.20901319068,383.70977082391,
Men Collegiate A,23,113206,Samuel,Fuller,King University Cycling,,364941,350.91696574663,387.35341583249,
Men Collegiate A,24,153008,Che,Nunez,King University Cycling,,521120,426.53097043317,390.99706084108,
Men Collegiate A,25,140336,Samuel,Rideout,Piedmont,,499474,409.42789200405,394.64070584967,
Men Collegiate A,DNF,91006,John,Paul amalong,UNC Cycling,,433237,358.40716506399,401.92799586684,
Men Collegiate B,1,208352,Ben,Kolbie,Piedmont,,606066,552.5,398.02218723787,
Men Collegiate B,2,238908,Garrett,Gallaher,US Air Force Academy,,632899,424.59712831514,410.22641821496,
Men Collegiate B,3,236341,Cole,Berko,UMD Cycling,,633190,498.08796034244,422.43064919204,
Men Collegiate B,4,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,,592907,432.4878779342,434.63488016913,
Men Collegiate B,5,210451,James,Berkheimer,Milligan University,,615501,474.20835197466,446.83911114621,
Men Collegiate B,6,249353,James,Povolny,Liberty University cycling,,648282,487.22086803543,459.0433421233,
Men Collegiate B,7,187025,Bennett,Lamb,UVA Cycling,,562167,426.54955510467,471.24757310039,
Men Collegiate B,8,247115,Trent,Herman,Milligan University,,644352,468.28679422611,483.45180407747,
Men Collegiate B,9,228264,Lucas,Moyer,Kennesaw State Cycling,,619970,433.96430185497,495.65603505456,
Men Collegiate B,10,252052,Elijah,Blackwelder,NC State Cycling Club,,654409,503.76390356314,507.86026603165,
Men Collegiate B,11,235718,Jack,Harrington,NC State Cycling Club,,632512,485.49759241874,520.06449700873,
Men Collegiate B,12,190141,Bryan,Roeper,UMD Cycling,,591078,459.03337912097,532.26872798582,
Men Collegiate B,DNF,239416,Max,Chilsen,Lees-McRae College,,516448,420.31778177553,556.67718993999,
Men Collegiate C,1,95460,Etka,Ayhan,US Naval Academy,,431291,487.09897163145,419.39516734156,
Men Collegiate C,2,249067,Jackson,Mclean,Lees-McRae College,,646122,500,429.18428397272,
Men Collegiate C,3,251720,Matteo,Fulghieri,UNC Cycling,,649854,590,438.97340060388,
Men Collegiate C,4,236079,Zachary,Atala,Wake Forest Cycling Team,,632911,493.11926604465,448.76251723505,
Men Collegiate C,5,251716,Norman,Xie,UNC Cycling,,612290,475.17479837005,458.55163386621,
Men Collegiate C,6,252964,Boden,Gentile,UVA Cycling,,653928,500,468.34075049737,
Men Collegiate C,7,229235,Isaac,Vallecillo rangel,UMD Cycling,,631104,501.23714185399,478.12986712853,
Men Collegiate C,8,232711,Hays,Edmunds,Roanoke College,,634761,453.62578654108,487.91898375969,
Men Collegiate C,9,236347,Vrishab,Commuri,UMD Cycling,,632772,525.56348967583,497.70810039085,
Men Collegiate C,10,235730,Landon,Thomas,UMD Cycling,,631144,602.33808992635,507.49721702201,
Men Collegiate C,11,252036,Ethan,Gamble,US Naval Academy,,653753,541.77091952185,517.28633365318,
Men Collegiate C,12,235716,Joseph,Oster,US Naval Academy,,630420,553.03190295541,527.07545028434,
Men Collegiate C,13,251718,Ben,Cerkovnik,Roanoke College,,648314,545.21128649953,536.8645669155,
Men Collegiate C,14,235727,Jack,Begin,US Naval Academy,,631308,539.25464016798,546.65368354666,
Men Collegiate C,15,235724,Anuj,Sirsikar,US Naval Academy,,631082,536.8645669155,556.44280017782,
Men Collegiate C,16,252883,Ryan,Brooks,Auburn Flyers,,655859,500,566.23191680898,
Men Collegiate C,17,251726,Jaxon,Smith,NC State Cycling Club,,648516,653.74801377669,576.02103344014,
Men Collegiate C,18,207528,Ben,Prowell,Auburn Flyers,,603238,572,585.8101500713,
Men Collegiate C,19,251169,Alex,Howell,Clemson Cycling,,650706,589.30209632708,595.59926670247,
Men Collegiate C,20,235722,William,Schabacker,US Naval Academy,,630260,546.25824435017,605.38838333363,
Men Collegiate C,21,137498,James,Millett,US Naval Academy,,477566,463.21413697917,615.17749996479,
Men Collegiate C,22,235713,Kerry,Bennett,US Naval Academy,,624460,525.72877421016,624.96661659595,
Men Collegiate C,23,249317,Rafe,Johnson,Roanoke College,,648087,582.71128649953,634.75573322711,
Men Collegiate C,24,235725,James,Sbertoli,US Naval Academy,,631399,530.34422488884,644.54484985827,
Men Collegiate C,25,29102,Jesse,Stidham,King University Cycling,,270613,553.40454037388,654.33396648943,
Men Collegiate C,DNF,251719,Ian,Sellors,UVA Cycling,,652698,475.57930232689,673.91219975176,
Men Collegiate C,DNF,232721,Botao,Ju,Duke University,,624426,500,673.91219975176,
Men Collegiate C,DNF,190916,Alex,Campbell,King University Cycling,,576262,519.46029671826,673.91219975176,
Men Collegiate D,1,252947,Holden,Wierema,Lees-McRae College,,618740,600,522.38531815752,
Men Collegiate D,2,231447,Gideon,Bezuidenhout,King University Cycling,,622650,643.71288761477,527.55963028035,
Men Collegiate D,3,251727,Benjamin,Burnett,UMD Cycling,,654017,545.80376964643,532.73394240318,
Men Collegiate D,4,252948,Jared,Willis,NC State Cycling Club,,647064,600,537.90825452601,
Men Collegiate D,5,232968,Daniel,Makarishchev,Kennesaw State Cycling,,622301,667.53466571107,543.08256664885,
Men Collegiate D,6,210101,Justin,Stephens,NC State Cycling Club,,621308,613.74801377669,548.25687877168,
Men Collegiate D,7,252949,Leo,Lombardi,Virginia Tech,,645219,600,553.43119089451,
Men Collegiate D,8,239377,Jacob,Jarvis,Appalachian State University,,622977,604.37202066504,558.60550301734,
Men Collegiate D,9,251723,Riley,Haugen,US Naval Academy,,653309,543.75595866992,563.77981514017,
Men Collegiate D,10,212253,Spencer,Cathey,Appalachian State University,,604238,551.34778911565,568.95412726301,
Men Collegiate D,11,252950,Michael,Cotton,UNC Cycling,,7902,600,574.12843938584,
Men Collegiate D,12,252031,William,Flathmann,NC State Cycling Club,,655430,668.74006888347,579.30275150867,
Men Collegiate D,13,252032,Gary,Henderson,UVA Cycling,,653901,558.75595866992,584.4770636315,
Men Collegiate D,14,252030,Ryan,Mulcahy,Appalachian State University,,586659,545.00794489322,589.65137575434,
Men Collegiate D,15,239542,Oliver,Stought,Wake Forest Cycling Team,,642387,600,594.82568787717,
Men Collegiate D,16,251731,Trevor,Canto,US Naval Academy,,653308,696.86606199512,600,
Men Collegiate D,17,252951,Will,Wang,UNC Cycling,,,600,605.17431212283,
Men Collegiate D,18,251730,Jay,Barreto,US Naval Academy,,653307,611.25198622331,610.34862424566,
Men Collegiate D,19,248583,Connor,Donigian,Wake Forest Cycling Team,,632219,600,615.5229363685,
Men Collegiate D,20,252952,Jasper,Schmoock,Warren Wilson Cycling,,656558,600,620.69724849133,
Men Collegiate D,21,252953,William,Britt,Auburn Flyers,,656620,600,625.87156061416,
Men Collegiate D,22,235979,Jacob,Leynes,UVA Cycling,,623869,671.42857142857,631.04587273699,
Men Collegiate D,23,237808,William,Hove,Warren Wilson Cycling,,626692,767.11571534303,636.22018485983,
Men Collegiate D,24,252954,Jakob,Keeney,Virginia Tech,,654185,600,641.39449698266,
Men Collegiate D,25,235719,Smith,Mcneill,Appalachian State University,,632251,660.49236033705,646.56880910549,
Men Collegiate D,26,236345,Luke,Litrenta,UMD Cycling,,632764,616.53909079364,651.74312122832,
Men Collegiate D,27,252035,Andrew,Debner,Virginia Tech,,653997,723.73212399025,656.91743335115,
Men Collegiate D,28,252888,Joshua,Douthit,Auburn Flyers,,655466,600,662.09174547399,
Men Collegiate D,29,141056,Jake,Irvin,Kennesaw State Cycling,,486502,578.14355619262,667.26605759682,
Men Collegiate D,30,252887,Jeffery,Sinnamon,Walters State Community College,,653250,600,672.44036971965,
Men Collegiate D,31,250847,Samuel,Cartaya,Usf,,648271,592.32288906085,677.61468184248,
Men Masters 40+/50+ Open,1,77298,Brian,Attis,Elecrtic Banana,,128133,350,302.88661288315,
Men Masters 40+/50+ Open,2,151081,Fred,Stutzman,EFRT,,529463,352.93739197367,313.41787455396,
Men Masters 40+/50+ Open,3,27001,Marc,Zionts,Fairlife,,184183,366.07418290803,323.94913622477,
Men Masters 40+/50+ Open,4,252057,Matthew,Tuttle,EFRT,,593464,298.2353134494,334.48039789559,
Men Masters 40+/50+ Open,5,47197,Kelly,Holmes,Carolina Masters,,50913,366.3933681822,345.0116595664,
Men Masters 40+/50+ Open,6,151082,John,Oakes,GVC/Cycles de Oro,,524683,350,355.54292123721,
Men Masters 40+/50+ Open,7,246052,Stephen,Guyon,Oceanic,,636144,441.13207625535,366.07418290803,
Men Masters 40+/50+ Open,8,65235,Mark,Mcclay,Southeast Velo Racing,,152390,369.38887985213,376.60544457884,
Men Masters 40+/50+ Open,9,252058,Justin,Benson,Triangle Velo,,103773,375.8823432753,387.13670624965,
Men Masters 40+/50+ Open,10,212692,Chris,Guydish,Rescue Racing,,606048,450.9,397.66796792047,
Men Masters 40+/50+ Open,11,118128,Greg,Hohn,Triangle Velo,,474247,400.0527294516,408.19922959128,
Men Masters 40+/50+ Open,12,79416,Mark,Eytcheson,Wave 1 Performance,,403252,350,418.73049126209,
Men Masters 40+/50+ Open,13,252965,Richard,Slay,,,,350,429.26175293291,
Women Cat 1/2/3,1,57285,Andrea,Buttine,Miami Nights,,377931,,,
Women Cat 1/2/3,2,246046,Zoe,Clay,Velocious Sport,,643757,,,
Women Cat 1/2/3,3,125152,Taylor,Kuyk-white,Miami Nights - NCL,,481609,,,
Women Cat 4/5,1,237842,Hannah,Stallkamp,Meta Normal CC,,602930,,,
Women Cat 4/5,2,252959,Sam,Mcinnes,Origin,,656485,,,
Women Cat 4/5,3,189915,Corinne,Mouw,,,,,,
Women Cat 4/5,4,252960,Joana,Gonzalez,,,,,,
Women Cat 4/5,5,246054,Sara,Little-masterson,MAC,,410651,,,
Women Collegiate A,1,189885,Marjie,Bemis,Milligan University,,571171,383.07426927767,365.67987308713,
Women Collegiate A,2,132336,Katie,Aman,UNC Cycling,,503395,409.65355014787,389.86126078597,
Women Collegiate A,3,235747,Madison,Gallagher,UVA Cycling,,631928,483.67076191938,414.0426484848,
Women Collegiate A,4,249065,Lina,Dorscht,Lees-McRae College,,646116,400,438.22403618364,
Women Collegiate A,5,190395,Maria,Doering,Lees-McRae College,,585872,480.98129604201,462.40542388247,
Women Collegiate A,6,236390,Madysen,Rails,Lees-McRae College,,512421,489.50286124322,486.5868115813,
Women Collegiate A,7,235751,Katherine,Hennessy,UVA Cycling,,631063,547.06463333333,510.76819928014,
Women Collegiate A,8,194406,Morgan,Johnston,Milligan University,,599799,605.01511176629,534.94958697897,
Women Collegiate A,9,235673,Madelline,Mendoza,Milligan University,,630527,519.71361268402,559.1309746778,
Women Collegiate A,10,121293,Summer,Gilbert,Belmont Abbey College,,401265,582.71075282316,583.31236237664,
Women Collegiate A,DNF,207551,Emma,Frost,Piedmont,,602688,400,631.6751377743,
Women Collegiate A,DNF,60671,Heidi,Martin,Lees-McRae College,,389122,489.61673723927,631.6751377743,
Women Collegiate A,DNF,208588,Katie,Prowell,Piedmont,,603237,400,631.6751377743,
Women Collegiate A,DNF,190396,Kiley,Krasley,King University Cycling,,318200,545.18799537492,631.6751377743,
Women Collegiate A,DNF,189657,Rhylee,Wittrock,Piedmont,,576865,411.80695234644,631.6751377743,
Women Collegiate A,DNF,91846,Mallory,Bryan,Milligan University,,419259,572.95717639379,631.6751377743,
Women Collegiate A,DNF,144178,Genevieve,Plum,Milligan University,,494572,560.97929566302,631.6751377743,
Women Collegiate A,DNF,117884,Katherine,Sarkisov,UMD Cycling,,448414,393.48245397844,631.6751377743,
Women Collegiate B,1,251754,Annika,Haughey,Duke University,,654467,,,
Women Collegiate B,2,235985,Zoe,Van winckel,UVA Cycling,,631932,,,
Women Collegiate B,3,232955,Lilly,Derry,Warren Wilson Cycling,,623260,,,
Women Collegiate B,4,235748,Jordan,Detwiler,US Naval Academy,,632185,,,
Women Collegiate B,5,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate C,1,251753,Jeanne-marie,Mcpherson,UNC Cycling,,650434,525,483.0125,
Women Collegiate C,2,252955,Olivia,Romine,UNC Cycling,,653488,600,506.41,
Women Collegiate C,3,252956,Naomi,Harding,UNC Cycling,,,600,529.8075,
Women Collegiate C,4,251738,Meredith,Garcia,US Naval Academy,,653306,534.75,553.205,
Women Collegiate C,5,227831,Eliza,Sweeney,NC State Cycling Club,,650770,570,576.6025,
Women Collegiate C,6,251739,Mia,Lisanti,US Naval Academy,,654232,533.25,600,
Women Collegiate C,7,211200,Imogene,Ragan,Milligan University,,605643,600,623.3975,
Women Collegiate C,8,174944,Gabriella,Vides-barry,Lees-McRae College,,548371,601.50034101539,646.795,
Women Collegiate C,9,251740,Ashley,Ferguson,UNC Cycling,,653421,690,670.1925,
Women Collegiate C,10,236357,Dahlia,Kilgore,US Naval Academy,,633473,660.74126231624,693.59,
Women Collegiate C,11,236358,Emily,Isaacson,UMD Cycling,,632893,689.27778014957,716.9875,
Women Collegiate C,DNF,252899,Emily,Fredrickson,Warren Wilson Cycling,,650734,600,763.7825,
Women Collegiate C,DNF,252957,Lizzy,Harding,UNC Cycling,,,600,763.7825,
Women Collegiate C,DNF,252958,Madison,Raeburn,Shippensburg University of Pennsylvania,,656758,600,763.7825,
