Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,32582,Weston,Luzadder,Marian University,,240464,214.04,183.52916666667,
Men  A,2,44458,Stephan,Hirsch,Marian University,,337040,192.39,187.23560185185,
Men  A,3,6095,David,Novak,Lindsey Wilson College,,268729,249.83,190.94203703704,
Men  A,4,54010,Joseph,Maloney,University of Wisconsin-Madison,,313232,241.32,194.64847222222,
Men  A,5,37347,Devin,Clark,Lindenwood University,,186238,189.67,198.35490740741,
Men  A,6,32606,Matthew,Brandt,Lindenwood University,,197984,197.37,202.06134259259,
Men  A,7,44,Paul,Smith,Indiana University-Bloomington,,289418,351.13,205.76777777778,
Men  A,8,34019,Justin,Lowe,Lindsey Wilson College,,291819,247.54,209.47421296296,
Men  A,9,25097,Johnathan,Freter,Lindenwood University,,266654,202.15,213.18064814815,
Men  A,10,28989,Richard,Stuart,Indiana University-Bloomington,,297948,250.66,216.88708333333,
Men  A,11,6631,Adam,Leibovitz,Marian University,,221190,209.69,220.59351851852,
Men  A,12,33000,Colton,Barrett,Marian University,,224589,198.8,224.2999537037,
Men  A,13,73791,Christopher,Tveter,Lindsey Wilson College,,378679,260,228.00638888889,
Men  A,14,5772,Steven,Gordon,University of Kentucky,,224401,244.16,231.71282407407,
Men  A,15,48866,John,Pratt,University of Notre Dame,,306188,284.15,235.41925925926,
Men  A,16,9264,Joe,Magro,University of Notre Dame,,243366,256.6,239.12569444444,
Men  A,17,21449,Daniel,Williams,Lindenwood University,,227015,296.06,242.83212962963,
Men  A,18,36964,Hunter,Davis,University of Chicago,,309108,307.25,246.53856481481,
Men  A,19,27112,Hogan,Sills,Purdue University,,257611,227.57,250.245,
Men  A,20,35009,Sam,Stone,Marian University,,213424,223.81,253.95143518519,
Men  A,21,30877,Paul,Dentel,University of Cincinnati,,303015,327.02,257.65787037037,
Men  A,22,56433,Christopher,Bogedin,Lindenwood University,,254352,297.36,261.36430555556,
Men  A,23,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,236.38,265.07074074074,
Men  A,24,32434,Kevin,Henschel,Ohio State University,,308035,296.82,268.77717592593,
Men  A,25,37052,Nathan,Labecki,Marian University,,209414,277.04,272.48361111111,
Men  A,26,20470,Travis,Monroe,Lindsey Wilson College,,253956,245.1,276.1900462963,
Men  A,27,27106,Brandon,Feehery,Lindenwood University,,193035,202.48,279.89648148148,
Men  A,28,37277,Cody,Anderson,Lindenwood University,,300418,291.33,283.60291666667,
Men  A,29,32969,Kevin,Depasse,Indiana University-Bloomington,,323640,248.93,287.30935185185,
Men  A,30,48878,Matt,Gittings,Marian University,,359006,306.3,291.01578703704,
Men  A,31,25092,Graham,Dewart,Indiana University-Bloomington,,241878,236.3,294.72222222222,
Men  A,32,28991,Timothy,Nixon,Indiana University-Bloomington,,337314,318,298.42865740741,
Men  A,33,6726,Clayton,Omer,Lindenwood University,,188242,259.06,302.13509259259,
Men  A,34,30659,Nicholas,Grigsby,Lindenwood University,,228975,311.45,305.84152777778,
Men  A,35,73790,Berthand,Hartemink,University of Wisconsin-Madison,,397084,260,309.54796296296,
Men  A,36,34980,Andrew,Kramer,Lindenwood University,,244789,319.71,313.25439814815,
Men  A,DNF,13618,David,Rose,University of Kentucky,,296568,381.89,316.96083333333,
Men  A,DNF,6335,Eric,Anderson,Indiana University-Bloomington,,1620,290.35,316.96083333333,
Men  A,DNF,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,274.11,316.96083333333,
Men  A,DNF,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,345.95,316.96083333333,
Men  A,DNF,29141,Luke,Momper,Indiana University-Bloomington,,339018,314.57,316.96083333333,
Men  A,DNF,23224,Brian,Decann,West Virginia University,,306510,337.57,316.96083333333,
Men  A,DNF,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,540.52091162375,316.96083333333,
Men  B,1,21548,John,Holden,Lindenwood University,,316474,318.24,329.93883333333,
Men  B,2,50751,James,Snitzer,University of Notre Dame,,365674,402.84,333.2244537037,
Men  B,3,35117,Aidan,Kesner,Lindsey Wilson College,,353160,413.57,336.51007407407,
Men  B,4,54009,Nicholas,Goossen,Northwestern University,,305758,390.37,339.79569444444,
Men  B,5,33027,Matt,Brophy,Lindenwood University,,319542,371.28,343.08131481481,
Men  B,6,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,355.02,346.36693518519,
Men  B,7,59147,Cj,Brish,Lindenwood University,,323646,365.86967917773,349.65255555556,
Men  B,8,49997,Samuel,Wright,Miami University,,366846,340.59,352.93817592593,
Men  B,9,50747,Luke,Tilmans,University of Notre Dame,,359840,379.55,356.2237962963,
Men  B,10,36659,Eric,Brodell,Indiana University-Bloomington,,334936,402.72,359.50941666667,
Men  B,11,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,309.6,362.79503703704,
Men  B,12,67880,Scott,Mcclary,Indiana University-Bloomington,,250619,443.35261808917,366.08065740741,
Men  B,13,44818,Garrett,Hobbs,Lindsey Wilson College,,330718,384.8,369.36627777778,
Men  B,14,30857,Michael,Chifala,University of Notre Dame,,311146,464.89,372.65189814815,
Men  B,15,48768,Samuel,Runningen,Purdue University,,336934,378.01,375.93751851852,
Men  B,16,45190,Brady,Kiss,Lindenwood University,,296904,300.62,379.22313888889,
Men  B,17,61687,Matthew,Hackett,Saint Louis University,,307360,441.50189592799,382.50875925926,
Men  B,18,61688,Ian,Hackett,Saint Louis University,,307372,441.50189592799,385.79437962963,
Men  B,19,57696,Hendra,Palisades,Ohio State University,,370844,378.95,389.08,
Men  B,20,53982,Patrick,Dust,Lindsey Wilson College,,348776,471.79,392.36562037037,
Men  B,21,29158,Reed,Bagley,Lindsey Wilson College,,278119,463,395.65124074074,
Men  B,22,37073,Graeme,Murray,University of Chicago,,245173,474.62,398.93686111111,
Men  B,23,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,336.54,402.22248148148,
Men  B,24,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,420.37,405.50810185185,
Men  B,25,60634,Tim,Foltz,University of Wisconsin-Madison,,361227,446.60183291568,408.79372222222,
Men  B,26,50390,Tyler,Stein,University of Wisconsin-Whitewater,,310045,385.35,412.07934259259,
Men  B,27,47981,Alex,Mclaughlin,Murray State University,,368147,429.95,415.36496296296,
Men  B,28,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,429.57,418.65058333333,
Men  B,29,47975,Brian,Depasse,Indiana University-Bloomington,,366098,385.28,421.9362037037,
Men  B,30,48870,David,Yohe,Marian University,,290032,387.79,425.22182407407,
Men  B,31,32515,Branden,Sowers,Purdue University,,322986,445.96,428.50744444444,
Men  B,32,30663,Taylor,Ladd,Lindsey Wilson College,,246264,385.6,431.79306481481,
Men  B,33,37290,Kurt,Tweedy,Lindenwood University,,325766,362.23,435.07868518519,
Men  B,34,29136,Phil,Sojka,Indiana University-Bloomington,,344558,385.13,438.36430555556,
Men  B,35,61909,Gage,Rodriguez,Lindsey Wilson College,,261235,392.99,441.64992592593,
Men  B,36,36962,Themis,Mavrogordatos,University of Chicago,,308432,462.4,444.9355462963,
Men  B,DNF,73656,Drew,Coelho,Indiana University-Bloomington,,352886,400,448.22116666667,
Men  B,DNF,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,398.19,448.22116666667,
Men  C,1,73786,Casey,Hildebrandt,Lindenwood University,,296192,500,367.387,
Men  C,2,55439,Scott,Williamson,Southern Illinois University-Carbondale,,366682,432,374.01765,
Men  C,3,55252,John,Hoopingarner,Marian University,,364732,416.25,380.6483,
Men  C,4,37221,Cody,Lennon,Southern Illinois University-Carbondale,,355062,436.1,387.27895,
Men  C,5,30883,Nathaniel,Allen,University of Cincinnati,,340934,428.56,393.9096,
Men  C,6,57179,Justin,Drobish,Michigan State University,,374512,454.27,400.54025,
Men  C,7,120130,Justin,Miller,Purdue University,,303484,474.89,407.1709,
Men  C,8,73785,Gregory,Staley,Southern Illinois University-Carbondale,,380787,500,413.80155,
Men  C,9,50748,David,Takahashi,Case Western Reserve University,,367484,418.12,420.4322,
Men  C,10,68327,Matthew,Searcy,University of Missouri-Columbia,,351058,458.44,427.06285,
Men  C,11,48797,John,Kelley,Marian University,,357088,507.21,433.6935,
Men  C,12,51409,Ian,Kresnak,DePaul University,,369763,413.93,440.32415,
Men  C,13,32554,Corey,Anderson,Michigan State University,,341638,444.71,446.9548,
Men  C,14,73787,Miles,Stepto,Illinois Institute of Technology,,299942,500,453.58545,
Men  C,15,48836,Marcus,Thompson,Purdue University,,337416,618.46,460.2161,
Men  C,16,48064,Kit,Hinders,Miami University,,375487,465.62598788656,466.84675,
Men  C,17,48832,Alexander,Cheatham,Northwestern University,,368501,509.91,473.4774,
Men  C,18,64242,James,Calvetti,Indiana University-Bloomington,,374624,531.68,480.10805,
Men  C,19,48771,Ian,Carr,Illinois Institute of Technology,,282428,498.81,486.7387,
Men  C,20,73661,Brian,Kelly,Saint Louis University,,341532,500,493.36935,
Men  C,21,29133,Nick,Sapp,Indiana University-Bloomington,,308816,367.1,500,
Men  C,22,51403,Paul,Madsen,Saint Louis University,,275558,454.57,506.63065,
Men  C,23,50752,Jero,Bean,University of Wisconsin-Madison,,366741,512.99,513.2613,
Men  C,24,20930,Zachary,Pena,Illinois Institute of Technology,,273325,500,519.89195,
Men  C,25,50767,Philip,Palmon,University of Notre Dame,,369587,564.61,526.5226,
Men  C,26,13951,Eric,Young,Case Western Reserve University,,279095,152.05,533.15325,
Men  C,27,29197,Michael,Hart,Lindsey Wilson College,,314910,500,539.7839,
Men  C,28,73669,Andrew,Luettgen,Indiana University-Bloomington,,396875,500,546.41455,
Men  C,29,73788,Bryan,Gannon,University of Wisconsin-Madison,,396806,500,553.0452,
Men  C,30,34968,Ben,Handy,Purdue University,,349374,500,559.67585,
Men  C,31,33456,Alex,Miller,University of Missouri-Columbia,,367970,452.87600559265,566.3065,
Men  C,32,73789,Joel,Fischer,Lindsey Wilson College,,381253,500,572.93715,
Men  C,33,73666,Clayton,Otto,Lindenwood University,,388704,500,579.5678,
Men  C,34,37562,William,Burke,Indiana University-Bloomington,,125920,480.3077000856,586.19845,
Men  C,35,38224,Erik,Buland,Purdue University,,307700,500,592.8291,
Men  C,36,50762,Cole,Smith,Butler University,,334320,566.25,599.45975,
Men  C,37,51404,Michael,Souers,Lindsey Wilson College,,196033,572.26496161616,606.0904,
Men  C,38,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,500,612.72105,
Men  C,39,48831,Nathan,Richards,Northwestern University,,367038,611.66893055485,619.3517,
Men  C,40,73670,Samuel,Melgarkushner,University of Notre Dame,,396965,500,625.98235,
Men  D,1,67886,Cameron,Johns,Indiana University-Bloomington,,367507,481.41505960789,450.89243355557,
Men  D,2,73635,Bradley,Wrage,Southern Illinois University-Carbondale,,394714,600,456.21770378573,
Men  D,3,51184,Robert,Haight,Oberlin College,,88627,509.97,461.54297401588,
Men  D,4,48040,Adam,Messina,Miami University,,307984,451.81046756083,466.86824424604,
Men  D,5,73682,Addrian,Bennett,Oberlin College,,397255,600,472.1935144762,
Men  D,6,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,600,477.51878470636,
Men  D,7,73630,Ander,Zornoza,University of Illinois-Chicago,,388360,600,482.84405493652,
Men  D,8,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,600,488.16932516668,
Men  D,9,71401,Jared,Jones,Southern Illinois University-Carbondale,,390585,600,493.49459539683,
Men  D,10,70489,Kyle,Barchek,University of Cincinnati,,396989,484.96764971238,498.81986562699,
Men  D,11,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,635.39,504.14513585715,
Men  D,12,73768,Evan,Sneath,University of Cincinnati,,393742,600,509.47040608731,
Men  D,13,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,600,514.79567631747,
Men  D,14,73631,Anthony,Ott,DePaul University,,396771,600,520.12094654763,
Men  D,15,73765,Ace,Savarese,Lindsey Wilson College,,190536,600,525.44621677778,
Men  D,16,50774,Sarun,Lorhpipat,Purdue University,,372805,553.67,530.77148700794,
Men  D,17,56284,Christopher,Arndt,Ohio Dominican University,,365072,568.35028954032,536.0967572381,
Men  D,18,58058,Joshua,Patton,Lindsey Wilson College,,325184,534.54545454545,541.42202746826,
Men  D,19,48802,John,Boharic,University of Illinois-Chicago,,369727,619.52240457311,546.74729769842,
Men  D,20,73690,Johnathon,Giron,Purdue University,,397326,600,552.07256792858,
Men  D,21,73766,David,Klimek,Ohio State University,,342694,600,557.39783815873,
Men  D,22,48807,David,Villegas,University of Illinois-Chicago,,369330,629.62526758011,562.72310838889,
Men  D,23,73633,Sam,Sprawls,Case Western Reserve University,,388658,600,568.04837861905,
Men  D,24,13969,Jeffrey,Johnson,Illinois Institute of Technology,,63418,600,573.37364884921,
Men  D,25,73637,Michael,Haley,Marian University,,387039,600,578.69891907937,
Men  D,26,73764,Trevor,Jahn,Purdue University,,396336,600,584.02418930953,
Men  D,27,48805,Jeffrey,Bednarz,Illinois Institute of Technology,,369490,561.13943028486,589.34945953968,
Men  D,28,73655,Benjamin,Tims,Purdue University,,377877,600,594.67472976984,
Men  D,29,73636,Jason,Koncsol,University of Notre Dame,,396956,600,600,
Men  D,30,57183,Nicholas,Kehoe,Michigan State University,,376188,554.41,605.32527023016,
Men  D,31,61996,Thaddeus,Hitschler,Saint Louis University,,384121,556.2030125,610.65054046032,
Men  D,32,73773,Nicholas,Untch,Purdue University,,384346,600,615.97581069047,
Men  D,33,73779,Joe,Blommel,Butler University,,396958,600,621.30108092063,
Men  D,34,73776,Kyle,Zander,University of Kentucky,,394748,600,626.62635115079,
Men  D,35,73778,Cody,Raudebaugh,Mount Vernon Nazarene University,,395366,600,631.95162138095,
Men  D,36,50780,Edward,Young,Case Western Reserve University,,336184,672.9,637.27689161111,
Men  D,37,73769,Kyle,Harville,Miami University,,396716,600,642.60216184127,
Men  D,38,73777,Aaron,Litoff,Northwestern University,,395087,600,701.18013437301,
Men  D,39,20106,Eric,Thompson,University of Missouri-Columbia,,279361,401.89,674.55378322222,
Men  D,40,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,600,658.57797253174,
Men  D,41,73774,Aj,Sood,Indiana University-Bloomington,,396833,600,663.9032427619,
Men  D,42,48058,Tim,Blankshain,Miami University,,366572,571.64494425152,669.22851299206,
Men  D,43,20106,Eric,Thompson,University of Missouri-Columbia,,279361,401.89,674.55378322222,
Men  D,44,14999,Taylor,Smith,Miami University,,302248,357.99,679.87905345237,
Men  D,45,73772,Mark,Leenheer,Saint Louis University,,396286,600,685.20432368253,
Men  D,46,58051,Daniel,Caluag,Lindsey Wilson College,,212933,679.5320855615,690.52959391269,
Men  D,47,73641,Camilo,Arnez,Lindenwood University,,395428,600,695.85486414285,
Men  D,48,73777,Aaron,Litoff,Northwestern University,,395087,600,701.18013437301,
Men  D,49,73780,Yifan,Zhang,Saint Louis University,,395845,600,706.50540460317,
Men  D,50,48838,Mitchel,Adams,Mount Vernon Nazarene University,,375636,678.73313343328,711.83067483332,
Men  D,51,73638,Sam,Gaylin,Case Western Reserve University,,396992,600,717.15594506348,
Men  D,52,73685,Justin,Penbrook,Lindenwood University,,396953,600,722.48121529364,
Men  D,53,14345,Brian,Lee,Northwestern University,,376383,600,727.8064855238,
Men  D,54,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,600,733.13175575396,
Men  D,55,73686,Alejandro,Pedreros,Lindenwood University,,396573,600,738.45702598412,
Men  D,56,73688,Taha,Tayebali,University of Illinois-Chicago,,396446,600,743.78229621427,
Men  D,DNF,73649,Avery,Cross,Case Western Reserve University,,397051,600,749.10756644443,
Men  D,DNF,73781,Daniel,Segal,Case Western Reserve University,,397183,600,749.10756644443,
Men  D,DNF,73783,Christian,Madrid,Murray State University,,394597,600,749.10756644443,
Men  D,DNF,73775,Jonathan,Kortman,Butler University,,396948,600,749.10756644443,
Men  D,DNF,73770,Brennan,Lanier,University of Notre Dame,,396946,600,749.10756644443,
Men  D,DNF,73642,Domenic,Canonico,University of Notre Dame,,396741,600,749.10756644443,
Men  D,DNF,73640,Matthew,Swartwout,Case Western Reserve University,,396434,600,749.10756644443,
Women  A,1,17180,Coryn,Rivera,Marian University,,207432,396.42,340.1615,
Women  A,2,8581,Jacqueline,Kurth,Marian University,,182253,330.92,349.47304166667,
Women  A,3,32673,Allie,Dragoo,Marian University,,291607,429.87,358.78458333333,
Women  A,4,35991,Ivy,Audrain,Marian University,,287816,374.28,368.096125,
Women  A,5,21607,Emily,Elbers,Marian University,,314836,468.65,377.40766666667,
Women  A,6,44347,Amber,Vredenburg,Lindenwood University,,251058,371.12,386.71920833333,
Women  A,7,46919,Yesica,Mendoza,Lindenwood University,,358741,499.08,396.03075,
Women  A,8,73627,Madeleine,Pape,University of Wisconsin-Madison,,396677,500,405.34229166667,
Women  A,9,48846,Nikki,Ditsch,University of Kentucky,,367514,493.9,414.65383333333,
Women  A,10,45650,Anne,Gerard,Butler University,,289625,380.66,423.965375,
Women  A,11,6601,Ashley,James,Lindenwood University,,219841,375.95,433.27691666667,
Women  A,12,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,480.2,442.58845833333,
Women  A,13,27200,Lindsey,Durst,Lindenwood University,,270694,436.04,451.9,
Women  A,14,32400,Emily,Palmer,Indiana University-Bloomington,,319954,511.41,461.21154166667,
Women  A,15,41359,Tiana,Row,Lindenwood University,,285915,557.55,470.52308333333,
Women  A,16,27187,Elizabeth,Engwis,Marian University,,190874,418.95,479.834625,
Women  A,17,32664,Ashley,Rethemeyer,Lindenwood University,,304266,425.56,489.14616666667,
Women  A,18,40929,Rachel,Byus,Lindenwood University,,260379,417.33,498.45770833333,
Women  A,19,32507,Melissa,Moeller,Indiana University-Bloomington,,351602,441.37,507.76925,
Women  A,20,24356,Allyson,Beach,Case Western Reserve University,,308581,451.9,517.08079166667,
Women  A,21,48848,Stephanie,Torres,Marian University,,269772,477.58,526.39233333333,
Women  A,22,36026,Mariasol,Johannes,Lindenwood University,,298086,463.88,535.703875,
Women  A,23,27207,Sarah,Lukas,Lindenwood University,,218422,500,545.01541666667,
Women  A,24,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,496.6,554.32695833333,
Women  A,25,24352,Jacqueline,Denny,Lindenwood University,,260785,471.07,563.6385,
Women  B,1,55243,Cj,Karas,Marian University,,353448,364,435.16033333333,
Women  B,2,48854,Jess,Bunchek,Purdue University,,369664,505.67,444.73030555556,
Women  B,3,56489,Kristen,Arnold,Ohio State University,,375540,480.19,454.30027777778,
Women  B,4,73674,Aryn,Doll,Indiana University-Bloomington,,384296,550,463.87025,
Women  B,5,73612,Daniela,Mehech,Case Western Reserve University,,339116,550,473.44022222222,
Women  B,6,73758,Jane,Gregg,University of Michigan-Ann Arbor,,301959,550,483.01019444444,
Women  B,7,48852,Hanne,Zmierczak,Lindenwood University,,359271,527.12,492.58016666667,
Women  B,8,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,550,502.15013888889,
Women  B,9,36638,Catherine,Hollibaugh,Marian University,,354456,567.84,511.72011111111,
Women  B,10,48856,Carolyn,Mccann,University of Notre Dame,,368952,576.64,521.29008333333,
Women  B,11,73614,Mayalisa,Holzman,University of Wisconsin-Madison,,396414,550,530.86005555556,
Women  B,12,55313,Riley,Missel,Marian University,,377467,592.88,540.43002777778,
Women  B,13,73621,Hilary,Hancy,University of Wisconsin-Whitewater,,396033,550,550,
Women  B,14,73759,Allyssa,Aungst,Indiana University-Bloomington,,,550,559.56997222222,
Women  B,15,29036,Amy,Czerwonka,Marian University,,360023,684.37288118924,569.13994444444,
Women  B,16,73623,Emily,Kunce,University of Notre Dame,,396854,550,578.70991666667,
Women  B,17,73615,Chelsey,Cooley,Northwestern University,,395811,550,588.27988888889,
Women  B,18,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,550,597.84986111111,
Women  B,19,50757,Madison,Mills,Lindsey Wilson College,,330612,575.73611111111,607.41983333333,
Women  B,20,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,550,616.98980555556,
Women  B,21,73760,Lindsey,Prososki,Lindsey Wilson College,,277836,550,626.55977777778,
Women  B,22,73762,Brenna,Cyr,University of Illinois-Chicago,,396510,550,636.12975,
Women  B,23,73761,Megan,Wycklendt,University of Wisconsin-Whitewater,,397004,550,645.69972222222,
Women  B,24,73624,Heather,Hardman,Ohio Dominican University,,396598,550,655.26969444444,
Women  B,DNF,73757,Emily,Chesser,Indiana University-Bloomington,,333502,550,664.83966666667,
Women  B,DNF,50760,Katelyn,Begley,Lindsey Wilson College,,362235,626.62,664.83966666667,
