Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,DNF,27,454.3088,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,21,25,399.85355905702,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,12,27,347.72813167989,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,19,33,345.07843589744,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,DNF,26,406.06716666667,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,19,36,307.845,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,17,25,388.1844,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,9,32,257.36125,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,27,31,308.82678686245,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,30,31,332.4726,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,22,52,313.42068437714,
Rosewood Series,2014-03-16,Men Masters Open 35-44,37,47,375.80391893275,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,DNF,27,355.06726822917,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,16,38,322.90708333333,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,3,32,278.35875,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,DNF,24,391.87823092689,
Rosewood Series,2014-05-4,Men Masters Open 35-44,29,34,420.21517777778,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,DNF,24,319.36519047619,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,17,17,339.3005,
Rosewood Series,2015-04-12,Men 35-44 Masters,7,14,363.2532,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,28,28,378.46435714286,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,10,25,331.285125,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
Rosewood Series,2015-04-26,Men 35-44 Masters,14,24,367.61685714286,
Firecracker Criterium,2015-07-5,Men Masters 35+,5,5,,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,29,44,401.03531818182,
Rosewood Series,2016-02-28,Men 35-44 Masters,27,31,468.5655327566,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,16,30,386.515,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,DNF,20,480.35681576226,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,11,31,371.99412686012,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,12,26,360.57333648504,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 1/2/3,10,10,437.34802080027,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,8,22,373.34,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,23,42,375.72426666667,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,22,29,427.78925823135,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,34,34,425.76467312983,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,35,37,446.05106944444,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,13,20,380.17704068113,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,6,21,349.21816666667,
Miami Crits ,2017-05-21,Men Master 40+ Masters,6,21,349.21816666667,
Miami Crits,2017-06-25,Men 40+ Masters,18,36,401.45767592593,
