Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,74309,Svenn,Mikalsen,CRCA/Velorigin Performance,,395649,357.62,318.99933333333,
Men Cat 4,2,62867,Edekson,Pena,Team Montecci,,353764,356.84,331.05274074074,
Men Cat 4,3,29980,Tony,Deorio,cycle 54,,208088,386.26,343.10614814815,
Men Cat 4,4,9280,Dan,Antonelli,Liberty Cycle,,237044,382,355.15955555556,
Men Cat 4,5,69781,Brandy,Boyle,Liberty Cycle,,374874,409.87,367.21296296296,
Men Cat 4,6,62559,Albert,Trank,Liberty Cycle,,331182,427.48,379.26637037037,
Men Cat 4,7,52268,Romanus,Joseph,VELOrigin Performance,,368193,412.75,391.31977777778,
Men Cat 4,8,22933,Jeff,Lamb,Liberty Cycle,,223048,454.02,403.37318518519,
Men Cat 4,9,27573,Jason,Bell,CRCA/RBNY Racing,,306725,443.36,415.42659259259,
Men Cat 4,10,25889,Michael,Graback,Liberty Cycle,,54234,451.73,427.48,
Men Cat 4,11,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,469.33,439.53340740741,
Men Cat 4,12,65748,Stephen,Charron,Cycle Craft,,376409,387.41,451.58681481481,
Men Cat 4,13,16245,Kevin,Kennedy,CRCA/VELORIGIN Performance,,382631,482.91,463.64022222222,
Men Cat 4,14,22957,Patrik,Dyberg,Liberty Cycle,,244424,380.27,475.69362962963,
Men Cat 4,15,40414,Leo,Kolshorn,Skylands Cycling,,149053,408.23,487.74703703704,
Men Cat 4,16,6080,George,Vlahogiannis,VELORIGIN Performance,,215972,453.09,499.80044444444,
Men Cat 4,17,22661,Joe,Gaziano,liberty cycle,,279832,463.85,511.85385185185,
Men Cat 4,18,28906,Ian,Bensco,Penn State Cycling,,283979,442.39,523.90725925926,
Men Cat 4,19,23720,Gary,Fletcher,Skylands Cycling,,295350,474.73,535.96066666667,
Men Cat 5,1,28793,Gordon,Barr,MONTCLAIR CYCLISTS,,343604,435.99375,436.53166666667,
Men Cat 5,2,77624,Andres,Jimenez,DNK Cycling,,375995,480.8,443.5837037037,
Men Cat 5,3,23850,Hugo,Schreur,Liberty Cycle,,311717,539.37,450.63574074074,
Men Cat 5,4,69687,Joshua,Enyeart,FU Racing,,407779,520.53,457.68777777778,
Men Cat 5,5,82139,Kenley,Gonzalez,Cycle Fitness Cycling Club,,379396,544.18,464.73981481481,
Men Cat 5,6,87747,Tyson,Witte,,,412443,500,471.79185185185,
Men Cat 5,7,67680,Joseph,Bachana,CRCA/Gotham Toga,,65189,516.52,478.84388888889,
Men Cat 5,8,64318,John,Carpenter,Liberty Cycle,,229485,444.01,485.89592592593,
Men Cat 5,9,85372,Robert,Manning,Pure Energy Cycling,,333876,491.94,492.94796296296,
Men Cat 5,10,87748,Byron,Appel,Team Cosmic - Carve Systems,,385050,500,500,
Men Cat 5,11,3288,Unknown,Rider,,,91005,366.31,507.05203703704,
Men Cat 5,12,85323,Richard,Cook,Liberty Cycle,,396629,481.85928239615,514.10407407407,
Men Cat 5,13,87749,Esteban,Salas,Somerville Bike Shop,,355304,500,521.15611111111,
Men Cat 5,14,87750,Ambrose,Stafford,Century Road Club of America,,296279,500,528.20814814815,
Men Cat 5,15,81140,Stanton,Campbell,,,404212,586.78731540491,535.26018518519,
Men Cat 5,16,83599,John,Donahue,Liberty Cycle,,155341,396.19735063625,542.31222222222,
Men Cat 5,17,87751,Feilim,Maxwell,,,486971,500,549.36425925926,
Men Cat 5,18,2531,Joshua,Kozlowski,team novo nordisk,,232132,500,556.4162962963,
Men Cat1/2/3,1,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,,164040,283.83,217.97116666667,
Men Cat1/2/3,2,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,,246254,246.4,220.72610833333,
Men Cat1/2/3,3,8212,Rafal,Urzedowski,Somerville Bicycle Shop p/b Showcase Auto Body,,65744,265.38,223.48105,
Men Cat1/2/3,4,1416,Alejandro,Guzman,CRCA/Foundation,,238008,247.23,226.23599166667,
Men Cat1/2/3,5,4838,Edwin,Bull,Van Dessel Factory Team,,91184,256.7,228.99093333333,
Men Cat1/2/3,6,4571,Euris,Vidal,CRCA/Foundation,,380704,208.96393110093,231.745875,
Men Cat1/2/3,7,4839,Ryan,Dewald,Team Skyline,,89187,207.59,234.50081666667,
Men Cat1/2/3,8,59712,Anthony,Rodriguez morel,Somerville Bicycle Shop p/b Showcase Auto,,404314,220.25,237.25575833333,
Men Cat1/2/3,9,22856,Stalin,Quiterio cuello,Echelon Cycles,,307825,227.13,240.0107,
Men Cat1/2/3,10,8881,Juan carlos,Polanco,GS Mengoni,,345430,258.27,242.76564166667,
Men Cat1/2/3,11,4331,William,Elliston,Van Dessel Factory Team,,47232,297.51,245.52058333333,
Men Cat1/2/3,12,4341,John,Durso,Colavita Racing,,53502,253.88,248.275525,
Men Cat1/2/3,13,5072,David,Casale,Tri-State Velo / Amoroso's Racing Team,,274173,297.04,251.03046666667,
Men Cat1/2/3,14,19225,Scott,Savory,,,297263,273.23,253.78540833333,
Men Cat1/2/3,15,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,302.19,256.54035,
Men Cat1/2/3,16,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,270.57,259.29529166667,
Men Cat1/2/3,17,1162,Brian,Breach,GS Mengoni,,274223,256,262.05023333333,
Men Cat1/2/3,18,33361,Juan,Pimentel jr.,Brauer Mick,,243357,269.18,264.805175,
Men Cat1/2/3,19,22962,Louis,Schimmel,DNK Cycling,,42780,260.82,267.56011666667,
Men Cat1/2/3,20,85345,Juan,Pineda,,,52336,297.61,270.31505833333,
Men Cat1/2/3,21,28757,Javier,Mereles,Team Montclair Bikery.,,304788,324.74,273.07,
Men Cat1/2/3,22,38286,Pete,Rovtar,Liberty Cycle,,268829,359.41,275.82494166667,
Men Cat1/2/3,23,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,,57164,273.07,278.57988333333,
Men Cat1/2/3,24,18787,David,Martin,Metra / Cycles 54 cycling team,,81521,281.04,281.334825,
Men Cat1/2/3,25,85344,Oscar,Pineda,Toga,,53895,307.93136034392,284.08976666667,
Men Cat1/2/3,26,3961,Gilberth,Gomez Valverde,Somerville Bicycle Shop p/b Showcase Auto,,260034,271.41,286.84470833333,
Men Cat1/2/3,27,1247,Lisban,Quintero,W.S United/MangoSeed Restaurant,,220839,205.52,289.59965,
Men Cat1/2/3,28,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED RESTAURANT,,149234,268.44,292.35459166667,
Men Cat1/2/3,29,26903,Samuel,Frias,team montecci,,193519,306.75,295.10953333333,
Men Cat1/2/3,30,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,262.59,297.864475,
Men Cat1/2/3,31,2653,J.p.,Partland,Kissena Cycling Club,,27351,309.72,300.61941666667,
Men Cat1/2/3,32,38272,Marcin,Wojcik,Somerville Bicycle Shop p/b Showcase Auto Body,,217251,281.03,303.37435833333,
Men Cat1/2/3,33,2802,Kuria,Njenga,Gotham/TOGA!,,206471,314.02,306.1293,
Men Cat1/2/3,34,32280,Ben,Smith,Colavita Racing,,33034,341.39,308.88424166667,
Men Cat1/2/3,35,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,343.07,311.63918333333,
Men Cat1/2/3,36,3644,Kyle,Wolfe,Unattached,,38789,295.42,314.394125,
Men Cat1/2/3,37,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,,194041,354.05,317.14906666667,
Men Cat1/2/3,38,22848,Zachary,Hutchins,TorcUP/Cycle Fitters,,293632,337.41,319.90400833333,
Men Cat1/2/3,39,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,244.85,322.65895,
Men Cat1/2/3,40,33584,Michael,Novemsky,DNK Cycling,,86898,284,325.41389166667,
Men Cat1/2/3,41,1428,Eugene,Boronow,GS Mengoni USA,,57369,262.32,328.16883333333,
Men Junior  10/12/2013,1,32140,Gregorino,Cordasco,Liberty Cycle,,346132,559.4,587.82,
Men Junior  10/12/2013,2,87752,Bram,Carter,Somerset Wheelmen,,411595,700,625.21333333333,
Men Junior  10/12/2013,3,87753,Sasha,Cole,,,,700,662.60666666667,
Men Junior  10/12/2013,4,87754,Danila,Cantor,,,,700,700,
Men Junior  10/12/2013,5,87755,Nick,Cantor,,,,700,737.39333333333,
Men Junior  10/12/2013,6,87756,Benjamin,Kravitz,,,443398,700,774.78666666667,
Men Junior  13-14,1,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,469.33,465.141,
Men Junior  13-14,2,23850,Hugo,Schreur,Liberty Cycle,,311717,539.37,521.79753333333,
Men Junior  13-14,3,27752,Matthew,Jogodnik,Colavita-Baci U19,,311002,541.77,578.45406666667,
Men Junior  13-14,4,87757,Aidan,Carter,Somerset Wheelmen,,411594,650,635.1106,
Men Junior  13-14,5,87758,Christian,Pineda,,,,650,691.76713333333,
Men Junior  13-14,6,54037,Brayden,Andre',Somerset Wheelmen,,354932,638.8,748.42366666667,
Men Junior  13-14,7,83092,Alex,Rishty,,,431561,635.1106,805.0802,
Men Junior  15-16,1,63681,Wyatt,Goral,Skylands,,312550,447.04,405.159,
Men Junior  15-16,2,41522,Noah,Thomas,JVR Sports,,320520,474.11,428.14266666667,
Men Junior  15-16,3,76827,Noah,Swanson,Atlantic Bicycle Club/Team Atlantic,,400445,429.38,451.12633333333,
Men Junior  15-16,4,54293,Jacob,Boyle,Liberty Cycle,,375443,457.74,474.11,
Men Junior  15-16,5,74114,Andrew,Dapper,JVR Sports,,297396,491.1,497.09366666667,
Men Junior  15-16,6,41519,Perry,Andre,Somerset Wheelmen,,297658,521.83,520.07733333333,
Men Junior  15-16,7,54060,Hunter,Simpson,Somerset wheelmen,,368547,484.17,543.061,
Men Junior  17-18,1,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,,,
Men Junior  17-18,2,2528,Teddy,Kozlowski,Liberty Cycle,,241677,,,
Men Junior  17-18,3,32102,Andrew,Mauro,Colavita Racing,,342234,,,
Men Junior  17-18,4,69700,Michael,Lenner,Somerset Wheelmen,,302115,,,
Men Junior  17-18,5,22853,Gregory,Felker,Somerset Wheelmen,,295222,,,
Men Master  45+,1,1428,Eugene,Boronow,,,57369,262.32,238.7905,
Men Master  45+,2,4052,Gary,Steinberg,,,33970,290.64,246.54545454545,
Men Master  45+,3,18792,Scott,Steward,,,34116,279.08,254.30040909091,
Men Master  45+,4,8214,Darin,Bedle,,,3143,306.2,262.05536363636,
Men Master  45+,5,18769,Stephan,Dioslaki,,,57164,273.07,269.81031818182,
Men Master  45+,6,6335,Eric,Anderson,,,1620,286.17,277.56527272727,
Men Master  45+,7,4204,Aubrey,Gordon,,,45388,298.84,285.32022727273,
Men Master  45+,8,59705,Christopher,Chong-tenn,,,47473,281.73,293.07518181818,
Men Master  45+,9,3165,Greg,Cordasco,,,7782,319.22,300.83013636364,
Men Master  45+,10,9060,John,Mcleod,,,287793,309.35,308.58509090909,
Men Master  45+,11,5866,Scott,Hodder,,,46178,336.91,316.34004545455,
Men Master  45+,12,28764,Jordi,Conrado,,,289685,335,324.095,
Men Master  45+,13,15042,Peter,Fickinger,,,264652,329.93,331.84995454545,
Men Master  45+,14,2580,David,Kahl,,,18414,361.24,339.60490909091,
Men Master  45+,15,22006,Tim,Borsetti,,,197646,328.97,347.35986363636,
Men Master  45+,16,18528,David,Hussey,,,264285,372.44,355.11481818182,
Men Master  45+,17,19253,Ilya,Cantor,,,295680,359.97,362.86977272727,
Men Master  45+,18,22874,Eric,Schlauch,,,31595,368.99237478147,370.62472727273,
Men Master  45+,19,14875,Doug,Hover,,,170709,340.26,378.37968181818,
Men Master  45+,20,18770,Daniel,Coleman,,,46390,355.42,386.13463636364,
Men Master  45+,21,33584,Michael,Novemsky,,,86898,284,393.88959090909,
Men Master  45+,22,18539,John,Olsen,,,88447,399.61,401.64454545455,
Men Master  45+,DNF,22003,Andrew,Singson,Mambo Kings Racing,,151533,355.43,409.3995,
Men Master  55+,1,7116,Joseph,Manacchio,PA Masters RC,,53227,338.37,294.8055,
Men Master  55+,2,18757,Michael,Maclaga,Colavita Racing,,181340,331.85,312.8444,
Men Master  55+,3,18758,Brian,Gristick,Cycle Craft Racing,,191647,364.39,330.8833,
Men Master  55+,4,2287,Chip,Berezny,Bike Line/LWA,,45079,385,348.9222,
Men Master  55+,5,21700,Richard,Kazimir,Century Road Club of America,,296036,337.73,366.9611,
Men Master  55+,6,19180,Andrew,Buchanan,Skylands Cycling,,248803,357.38,385,
Men Master  55+,7,379,Peter,Rizzo,Watchung Wheelmen - High Gear,,172960,415.28547764664,403.0389,
Men Master  55+,8,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,427.52,421.0778,
Men Master  55+,9,2620,Curt,Hurst,Liberty Cycle,,181324,413.45,439.1167,
Men Master  55+,10,3139,Gerry,Ryerson,Cycle Craft Racing,,215096,500,457.1556,
Men Master  55+,11,18783,Jim,Kaeli,Colavita Racing Inc,,18404,435.77,475.1945,
Women Junior  10/12/2013,1,77965,Anja,Thomas,,,392766,,,
Women Junior  10/12/2013,2,65032,Samantha,Kravitz,,,383628,,,
Women Junior  13-14,1,33588,Johanna,Cordasco,Liberty Cycle,,295493,,,
Women Junior  15-16,1,87759,Christina,Sedlack,JVR Sports,,369930,,,
Women Junior  17-18,1,32135,Elissa,Antelman,Mid-Atlantic Juniors Cycling p/b KOR Cyc,,312352,,,
