Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,31,38,425.11785714286,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,24,40,417.04936326721,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,25,27,465.54983138909,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,14,31,394.49961598575,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,14,27,408.53,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,16,30,424.24523158719,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,27,42,424.63710477513,
Longmont Criterium,2012-07-15,Men 4  10-99,38,45,462.22457954545,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,10,21,394.46817958003,
Racing For Hope,2012-08-11,Men 4  10-99,15,29,406.05,
North Boulder Park Classic,2012-08-12,Men 4-5  ,23,48,429.71035593529,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,10,21,390.56671320578,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,24,54,449.53324174718,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,26,56,449.51620689655,
CU Stazio Criterium,2013-03-30,Men SM 4-5,20,44,419.28594036107,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Weld County Road Race,2013-04-20,Men SM 35+ 4,18,55,378.21917333333,
Deer Trail Road Race,2013-04-28,Men SM 4,24,52,419.70736863204,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,17,44,393.007,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,13,44,365.95483632141,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,37,44,470.24010559483,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,2,17,357.96149962401,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,9,29,366.37772731811,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,15,42,390.78805,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,2,14,316.91690324867,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,DNF,34,554.01482933156,
FrostBite TT,2014-03-9,Men SM 4  ,7,18,407.90585858834,
CU Buff Time Trial,2016-04-9,MM 40+ 4,8,25,351.09027083333,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,26,61,441.51086770232,
