Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,5,45,571.07142857143,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,15,49,617.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,18,47,647.88043478261,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,6,22,596.81818181818,
Blue Hen Dual State Showdown - TT,2009-03-21,Women B                                           ,12,15,705.71428571429,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women B    ,9,16,695.34444444444,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,17,45,696.3125,
The Philly Phlyer - Crit,2009-03-28,Women B    ,28,41,691.05263157895,
The Philly Phlyer - Crit,2009-03-28,Women 2/3/4                                       ,2,13,437.5,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,9,44,575.27633538652,
Army Spring Classic - Crit,2009-04-4,Women B    ,2,43,520.50047619048,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,7,43,588.6630808448,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,6,49,578.75698611111,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,1,40,543.74216666667,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,7,46,581.82955555556,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,15,45,631.10495,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,18,40,642.10060057566,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,13,36,644.08079166667,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,52,52,670.15757529807,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,40,52,664.1652135098,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,39,48,639.09335896692,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,36,45,569.74234027137,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,54,57,638.50624630925,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,51,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,48,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,17,51,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,6,15,504.60440911418,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,7,15,520.90351378787,
ECCC Week 3 - Philly Road Race,2010-03-20,Women A                                           ,5,16,461.01921428571,
ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,12,18,550.95126799548,
ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,DNF,19,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,14,20,553.06718518519,
ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,4,17,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,14,15,704.10063126378,
ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,14,17,662.50489583333,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,14,22,565.48478787879,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,DNF,17,,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,10,28,481.79195103553,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,10,48,412.08071832912,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,12,30,524.34937218518,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,1,29,407.7365,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,12,24,532.28701072424,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,27,30,508.60654721118,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,24,30,471.49688888889,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,28,42,551.86182417896,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,DNF,24,582.5,
