Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,27752,Matthew,Jogodnik,Colavita Racing Inc.,23:05.45,311002,,,
Men  Junior 13-14,2,55417,Dominic,Giannantonio,Mid-Atlantic Junior Cycling,23:54.00,376915,,,
Men  Junior 13-14,3,41527,Kerem,Ayhan,Somerset Wheelmen,24:23.85,313618,,,
Men  Junior 13-14,4,54037,Brayden,Andre',Somerset Wheelmen,28:17.93,354932,,,
Men  Junior 15-16,1,63681,Wyatt,Goral,Skylands Cycling,19:24.43,312550,,,
Men  Junior 15-16,2,41519,Perry,Andre,Somerset Wheelmen,20:54.61,297658,,,
Men  Junior 15-16,3,54060,Hunter,Simpson,Somerset Wheelmen,21:09.50,368547,,,
Men  Junior 15-16,4,32141,Reilly,Carlton,Mid-Atlantic Junior Cycling,22:40.25,348068,,,
Men  Junior 15-16,5,95466,Dylan,Waddell,Somerset Wheelmen,26:50.26,320226,,,
Men  Junior 17-18,1,76827,Noah,Swanson,Team Atlantic,19:41.28,400445,,,
Men  Junior 17-18,2,69700,Michael,Lenner,Somerset Wheelmen,21:56.60,302115,,,
Men  Junior 17-18,3,41520,Zachariah,Woogen,Somerset Wheelmen,25:09.11,358275,,,
Men  Junior 17-18,4,80561,Sean,Kerwin,Somerset Wheelmen,25:59.84,404643,,,
Men  Junior 9-12,1,95460,Etka,Ayhan,Somerset Wheelmen,27:11.16,431291,,,
Men  Junior 9-12,2,80560,Matthew,Parry,Somerset Wheelmen,30:17.02,405129,,,
Men  Master 35+,1,1117,Andreas,Runggatscher,Finkraft,17:16.93,189842,276.01,258.468,
Men  Master 35+,2,39396,Patrick,Walter,Guys Racing Club,17:19.08,132630,278.81,275.13466666667,
Men  Master 35+,3,2711,Brian,Lariviere,Team Bulldog,17:36.46,93139,306.74,291.80133333333,
Men  Master 35+,4,21697,David,Gardner,Cycle Fitters,17:58.80,300110,299.4,308.468,
Men  Master 35+,5,25875,Mike,Degeorge,High Gear/Trek/WW,18:56.77,282234,272.15078417988,325.13466666667,
Men  Master 35+,6,1213,Matthew,Rettig,Pawling Cycle & Sport,19:13.45,247425,350.23,341.80133333333,
Men  Master 35+,7,19487,Samuel,Zara,Firefighters District 3 Mid Atlantic,20:33.91,39409,300,358.468,
Men  Master 45+,1,6044,Steven,Goldman,Westwood Velo,17:02.57,214939,258.94966666667,236.878,
Men  Master 45+,2,18744,Jim,Ludovici,Pure Energy Racing,17:52.98,191795,310.34,252.10266666667,
Men  Master 45+,3,38299,Toby,Hanna,Knapp's Cyclery Racing,17:56.64,248847,261.04,267.32733333333,
Men  Master 45+,4,18528,David,Hussey,Five Four Sports,18:03.66,264285,302.86,282.552,
Men  Master 45+,5,2577,Ralf,Warmuth,Finkraft,18:04.87,231788,272.14,297.77666666667,
Men  Master 45+,6,28764,Jordi,Conrado,Team ProPower Coaching,18:07.97,289685,326.38,313.00133333333,
Men  Master 45+,7,1185,David,Carr,e2Value,18:34.26,256699,357.68,328.226,
Men  Master 45+,8,30604,Doug,Spitz,3D RacingTeam / Tom's Atlantic Cyclery,18:37.92,221937,388.32285736975,343.45066666667,
Men  Master 45+,9,95458,Jamie,Troy,Liberty Cycle,18:38.58,35974,400,358.67533333333,
Men  Master 45+,10,25888,Rich,Carolan,Watchung Wheelmen,18:46.16,98343,398.7,373.9,
Men  Master 45+,11,4348,Mark,Light,Team Cycle Solutions,18:46.35,112548,392.73,389.12466666667,
Men  Master 45+,12,38310,Scott,Sugent,High Gear/Trek/WW,18:47.87,261242,346.91,404.34933333333,
Men  Master 45+,13,3533,Mark,Curran,Knapp's Cyclery Racing,19:04.74,272666,342.72,419.574,
Men  Master 45+,14,2603,Mark,Cowin,Pro Pedals Bike Shop,19:04.85,192230,373.9,434.79866666667,
Men  Master 45+,15,2772,Chris,Facas,Westwood Velo,19:06.40,43711,431.44725427078,450.02333333333,
Men  Master 45+,16,25380,Chuck,Crocco,Somerset Wheelmen,19:17.47,196092,389.32,465.248,
Men  Master 45+,17,95073,James,Kruse,Men of Steel Racing p/b Wagner Research,19:56.96,274954,496.13384962233,480.47266666667,
Men  Master 45+,18,7052,Kirk,Lenhart,Mason Dixon Velo,,292048,440.61,495.69733333333,
Men  Master 45+,19,95459,Andrew,Jessup,,,,400,510.922,
Men  Master 55+,1,21805,Lawrence,Towner,Team ProPower Coaching,17:50.03,35822,312.23,318.03316666667,
Men  Master 55+,2,2619,Dana,Fallon,Team ProPower Coaching,18:38.00,50966,386.63,336.2932342803,
Men  Master 55+,3,35357,Richard,Wolf,Foundation,18:43.34,201669,389.54,354.55330189394,
Men  Master 55+,4,25872,Ed,Troianello,High Gear/Trek/WW,18:52.45,197533,346.3,372.81336950758,
Men  Master 55+,5,95078,Didier,Muller,Strictly Bicycles Cycling,19:38.98,428385,401.4870094697,391.07343712121,
Men  Master 55+,6,54035,Thomas,Kempner,Foundation,19:56.22,18876,451.58,409.33350473485,
Men  Master 55+,7,5886,Richard,Bauch,NJ/NY Colavita Racing Regional Team,20:08.61,154757,417.18,427.59357234848,
Men  Master 55+,8,38303,Jon,Boub,Skylands Cycling,21:05.04,257858,480.731257508,445.85363996212,
Men  Master 55+,9,32884,Gerard,Remsen,Skylands Cycling,22:55.60,29530,507.5150303902,464.11370757576,
Men  Master 55+,10,27523,Steve,Barnes,Guys Racing Club,24:18.28,173333,537.34,482.37377518939,
Men  Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,19:15.27,59096,,,
Men  Master 65+,2,18958,Michael,Adsit,Skylands Cycling,21:54.96,202362,,,
Men Cat1/2/3  ,1,22536,Kenneth,Lundgren,Elite Endurance Training Systems,17:00.09,187996,209.12,223.89,
Men Cat1/2/3  ,2,10045,Aleksey,Urusov,NY-NJ MASTERS RACING,17:20.00,247637,297.92,240.55666666667,
Men Cat1/2/3  ,3,69762,Szymon,Niemotko,Central Jersey Cycling Team,17:24.81,126300,239.26,257.22333333333,
Men Cat1/2/3  ,4,845,David,Freifelder,Westwood Velo,17:27.76,200872,221.79,273.89,
Men Cat1/2/3  ,5,8948,Ben,Noble,CycleLifeUSA GF Capital,17:34.95,290874,246.08,290.55666666667,
Men Cat1/2/3  ,6,54040,John,Sedlak,DNK Cycling,17:57.86,291945,285.07,307.22333333333,
Men Cat1/2/3  ,7,19467,Michael,Rosenhaus,Central Jersey Cycling Team,18:18.37,45870,251.98,323.89,
Men Cat4/5  ,1,18496,Thomas,Waltz,QCW Cycling p.b. Breakawaybikes.com,18:24.82,213498,379.86,359.79366666667,
Men Cat4/5  ,2,38321,Anthony,Sambrato,Westwood Velo,18:36.23,354634,399.26,368.08403527542,
Men Cat4/5  ,3,54041,Michael,Dworkin,FHC Cycling Club,18:54.73,229818,438,376.37440388418,
Men Cat4/5  ,4,54042,Glen,Haggan,Cycles 54,18:55.74,336092,486.61,384.66477249293,
Men Cat4/5  ,5,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,19:04.83,395654,432.6,392.95514110169,
Men Cat4/5  ,6,54032,Paul,Cresti,Knapp's Cyclery Racing,19:04.94,330312,368.46,401.24550971044,
Men Cat4/5  ,7,5160,John,Jackson,,19:06.81,,431.57,409.5358783192,
Men Cat4/5  ,8,18724,James,Kelly,Liberty Cycle Inc.,19:18.30,252035,352.33,417.82624692795,
Men Cat4/5  ,9,52834,Tim,Boring,Team ProPower Coaching,19:25.54,348658,497.20424805771,426.11661553671,
Men Cat4/5  ,10,92059,Christopher,Dudko,,20:02.00,424213,467.90585061657,434.40698414546,
Men Cat4/5  ,11,79401,Diyan,Gochev,,20:06.31,,451.97544272594,442.69735275422,
Men Cat4/5  ,12,38283,Wade,Wegner,Gruppo Sportivo Gran Fondo New York,20:23.34,348258,456.81011147136,450.98772136297,
Men Cat4/5  ,13,95467,Kevin,Eng,Cycle Craft Racing,20:27.02,258649,450,459.27808997173,
Men Cat4/5  ,14,32106,Theo,Spilka,Westwood Velo,20:41.59,345124,430.59529473459,467.56845858048,
Men Cat4/5  ,15,39401,Richard,Fay,TorcUp/Cycle Fitters,20:49.17,208221,455.96,475.85882718923,
Men Cat4/5  ,16,95468,Glenn,Jankowitz,Somerset Wheelmen,21:18.08,227901,450,484.14919579799,
Men Cat4/5  ,17,91681,Dan,Marion,,22:37.87,423797,524.05587436355,492.43956440674,
Men Cat4/5  ,18,22523,Christopher,Byrne,,24:01.09,64565,493.44633635504,500.7299330155,
Men Cat4/5  ,19,5032,Ricardo,Collado,Team ProPower Coaching,28:10.45,286863,458.9,509.02030162425,
Men Cat4/5  ,20,95469,Mark,Szpakowski,,,,450,517.31067023301,
Men Cat4/5  ,21,28655,John,Macchione,Liberty Cycle,,310602,509.50592870618,525.60103884176,
Men Cat4/5  ,22,65409,Sang-hoon,Kim,,,383426,460.68975,533.89140745052,
Men Non TT  ,1,38284,Fred,Rica,High Gear/Trek/WW,19:02.57,294981,326.65,265.08383333333,
Men Non TT  ,2,19469,James,Eichvalds,High Gear/Trek/WW,19:20.58,10582,286.66,276.32684722222,
Men Non TT  ,3,55435,Tatsuo,Imaishi,SB Racing,20:13.99,186969,322.28,287.56986111111,
Men Non TT  ,4,14289,Chris,Dawson,,20:14.61,308257,362.87,298.812875,
Men Non TT  ,5,45990,Joji,Matsushima,,20:17.85,307405,286.16,310.05588888889,
Men Non TT  ,6,65769,Nick,Paglia,Team Bulldog,20:22.37,365958,400,321.29890277778,
Men Non TT  ,7,2621,Bob,Jaggard,Pro Pedals Bike Shop,20:41.05,122022,411.38,332.54191666667,
Men Non TT  ,8,79400,Mike,Kucharski,Team Bulldog,20:52.21,244770,400.12,343.78493055556,
Men Non TT  ,9,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,21:05.27,209233,417.41,355.02794444444,
Men Non TT  ,10,69683,Brad,Turner,MTBNJ.com,21:14.30,36088,400,366.27095833333,
Men Non TT  ,11,95461,Joe,Felker,Somerset Wheelmen,21:35.19,157077,400,377.51397222222,
Men Non TT  ,12,95462,Troy,Doll,,21:40.04,,400,388.75698611111,
Men Non TT  ,13,9104,Kris,Weber,Team Bulldog,21:46.37,78752,415.55983333333,400,
Men Non TT  ,14,94541,Johnathan,Min,,21:54.18,406129,577.75318563423,411.24301388889,
Men Non TT  ,15,95463,Mike,Garland,Skylands Cycling,22:09.90,428411,400,422.48602777778,
Men Non TT  ,16,95464,Michael,Dilaurenzio,,22:24.22,431798,400,433.72904166667,
Men Non TT  ,17,23720,Gary,Fletcher,Skylands Cycling,22:25.59,295350,493.93599406756,444.97205555556,
Men Non TT  ,18,95465,Robert,Carracino,Long Branch Peddler Racing,23:14.22,275168,400,456.21506944444,
Men Non TT  ,19,80031,John,Carlson,,23:15.69,,512.81326584252,467.45808333333,
Men Non TT  ,20,38325,Frank,Stout,Team Montclair Bikery,23:24.33,306563,467.18,478.70109722222,
Men Non TT  ,21,41131,John,Schaeffer,,23:25.92,126574,508.43,489.94411111111,
Men Non TT  ,22,77978,Joseph,Vasfailo,,28:05.76,380966,474.24,501.187125,
Men Non TT  ,23,28692,Jonathan,Lombardo,Giant Northeast Grassroots,33:37.45,21498,361.25398593634,512.43013888889,
Men Non TT  ,24,79482,Jared,Strowbridge,Five Four Sports,38:21.03,102573,343.24649518674,523.67315277778,
Men Non TT  ,25,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,411.02,534.91616666667,
WoMen  ,1,30591,Raquel,Miller,Zimmer Capital p/b Foundation,18:52.98,291594,,,
WoMen  ,2,74348,Lauren,Dagostino,Midatlantic Colavita Women,19:13.93,387679,,,
WoMen  ,3,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,20:20.23,304541,,,
WoMen  ,4,65751,Susan,Jankowitz,Somerset Wheelmen,21:15.17,184184,,,
WoMen  ,5,199,Elizabeth,Tyrell,Somerset Wheelmen,21:58.15,49047,,,
Women Cat 4  ,1,65004,Nicole,Ragonese,Team Marty's,21:23.81,382163,548.84,522.95718425001,
Women Cat 4  ,2,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,21:33.15,368416,641.25061416671,542.21788818751,
Women Cat 4  ,3,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell &Shebell,22:26.44,371685,553.1,561.47859212501,
Women Cat 4  ,4,95456,Michele,Faul,,22:34.31,,600,580.7392960625,
Women Cat 4  ,5,95076,Laurie,Beland,,24:15.07,,600,600,
Women Cat 4  ,6,32135,Elissa,Antelman,Team EPS/CSS p/b Shebell &Shebell,24:45.74,312352,608.6,619.2607039375,
Women Cat 4  ,7,95457,Leslie,Perry,,24:53.10,424004,600,638.52140787499,
Women Cat 4  ,8,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell &Shebell,24:57.72,423970,547.88415509108,657.78211181249,
Women Non TT  ,1,67670,Denise,Bishop,Midatlantic Colavita Women,21:21.88,401088,478.82,469.45709768422,
Women Non TT  ,2,25901,Erin,Mascelli,SRAM Factory,22:19.44,291056,500,479.45709768422,
Women Non TT  ,3,94505,Insuk,Diovisalvo,,23:08.39,416497,588.75,489.45709768422,
Women Non TT  ,4,64266,Christina,Cone,East End/Kreb Cycle,23:47.60,382284,596.98,499.45709768422,
Women Non TT  ,5,872,Stephanie,Busloff,Rockstar Games/Signature Cycles,23:56.76,257246,568.15740359137,509.45709768422,
Women Non TT  ,6,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell &Shebell,24:07.62,275341,500,519.45709768422,
Women Non TT  ,7,38308,Tracy,Andre',Somerset Wheelmen,25:16.76,317700,604.03,529.45709768422,
Women Non TT  ,8,95453,Jennifer,Green,Team ProPower Coaching,25:54.45,420065,500,539.45709768422,
Women Non TT  ,9,95454,Kelley,Barrick,,26:42.49,225861,500,549.45709768422,
Women Non TT  ,10,95455,Laura,Fucci,,,,500,559.45709768422,
