Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,48270,Jackson,Mehr,TBTS Junior Cycling,,365097,,,
Men  Junior 10-12,2,42879,Clayton,Zinnert,Colavita Racing Inc.,,364633,,,
Men  Junior 13-14,1,73802,Eric,Mcnees,,,396553,,,
Men  Junior 13-14,2,66748,Austin,Moulton,PCP Race Team,,385560,,,
Men  Junior 15-16,1,24252,Tate,Harper,Colavita Racing Inc.,,306267,,,
Men  Junior 15-16,2,73838,Connor,Everett,,,381767,,,
Men  Junior 15-16,3,73837,Brian,Sciba,,,392529,,,
Men  Junior 17-18,1,71743,Joshua,Detwiler,Winter Springs Cycling,,386018,,,
Men  Master 50+,1,16757,Randall,Smith,,,185237,339.85,345.6617455299,
Men  Master 50+,2,30309,Tom,Gillis,Gulf Coast Velo,,77327,369.81581843301,362.32841219657,
Men  Master 50+,3,30339,Fred,Mclaughlin,,,325242,442.54,378.99507886324,
Men  Master 50+,4,42858,John,Tanner,Outspokin Bicycles,,155000,370.11,395.6617455299,
Men  Master 50+,5,39649,Joseph,Fritz,Florida Masters Cycling,,320064,382.44143691538,412.32841219657,
Men  Master 50+,6,33275,Peter,King,VeloBrew Cycling Club,,296941,390.35310764266,428.99507886324,
Men  Master 60+,1,36327,Jeffrey,Mckillip,,,219454,,,
Men  Master 60+,2,73804,Wallace,Mcroy,VeloBrew Cycling Club,,393226,,,
Men Cat 1/2/3 Master 35+,1,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,337.83,248.079,
Men Cat 1/2/3 Master 35+,2,22949,Don,Autore,Gulf Coast Velo,,65906,213.52,264.74566666667,
Men Cat 1/2/3 Master 35+,3,34129,Tim,Hall,National Cyclists.com (Cumberland),,179788,275.58,281.41233333333,
Men Cat 1/2/3 Master 35+,4,30322,Aaron,Guyer,Gulf Coast Velo,,257518,302.05,298.079,
Men Cat 1/2/3 Master 35+,5,42772,Radulian,Pop,GearLink Racing INC.,,253832,210.18,314.74566666667,
Men Cat 1/2/3 Master 35+,6,34861,James,G wenzel,Velo Voodoo,,59328,323.02,331.41233333333,
Men Cat 3,1,46178,Zack,Kratche,Low Country Cycling Team,,336238,379.92,299.49347506883,
Men Cat 3,2,30299,Graham,Gillis,Gulf Coast Velo,,195567,318.91579436059,308.50339117006,
Men Cat 3,3,42842,Bradley,Gordon,University of South Florida,,280638,358.2,317.51330727128,
Men Cat 3,4,56041,Julian,Zehr,Dalton State College,,273042,315.10837830001,326.5232233725,
Men Cat 3,5,117106,James,Thompson,Gulf Coast Velo,,360213,429.75,335.53313947372,
Men Cat 3,6,42923,James,Gunter,VeloBrew Cycling Club,,351932,382.72196329337,344.54305557494,
Men Cat 3,7,63412,Chris,Mcgrath,,,304873,366.28759093067,353.55297167616,
Men Cat 3,8,44848,Justin,Dozier,Savannah Wheelmen,,219548,280,362.56288777738,
Men Cat 3,9,46182,Matt,Techler,University of South Florida,,305572,310.17349789561,371.57280387861,
Men Cat 3,10,42783,Ian,Mcmullen,VeloBrew Cycling Club,,304529,329.73,380.58271997983,
Men Cat 3,11,48242,Joel,Gayle,,,368830,516.66666666667,389.59263608105,
Men Cat 3,12,42946,Andrew,Mcmullen,VeloBrew Cycling Club,,304523,348.90594335233,398.60255218227,
Men Cat 4,1,73803,Daniel,Vu,,,384647,400,344.88395400895,
Men Cat 4,2,30330,Jason,Davis,Gulf Coast Velo,,364677,366.72,358.57115021987,
Men Cat 4,3,73856,Rolly,Weaver,University of South Florida,,280746,400,372.25834643079,
Men Cat 4,4,42894,Byron,Becker,GearLink Racing INC.,,304636,494.10931174089,385.94554264171,
Men Cat 4,5,45444,Nolan,Wehr,Bear Creek Bikes Race Team,,313910,417.23748473748,399.63273885263,
Men Cat 4,6,20953,Ethan,Smith,,,305615,543.71,413.31993506354,
Men Cat 4,7,46020,Brian,Mcgarvey,GearLink Racing INC.,,214926,367.11956521739,427.00713127446,
Men Cat 4,8,51335,Forrest,Ashby,VeloBrew Cycling Club,,369070,465.69484551986,440.69432748538,
Men Cat 4,9,20943,Chris,Mojock,Florida State University,,288897,260.71388625458,454.3815236963,
Men Cat 4,10,42755,Alan,Edwards,VeloBrew Cycling Club,,353190,433.12865497076,468.06871990722,
Men Cat 4,11,24252,Tate,Harper,Colavita Racing Inc.,,306267,559.34210526316,481.75591611813,
Men Cat 4,12,49548,Brance,Unkrich,,,346606,448.26,495.44311232905,
Men Cat 4,13,50145,Trey,Griffin,PCP Race Team,,367386,485.27290203905,509.13030853997,
Men Cat 4,14,54907,Kevin,Koth,,,376561,524.16666666667,522.81750475089,
Men Cat 4/5 Master 35+,1,46020,Brian,Mcgarvey,GearLink Racing INC.,,214926,,,
Men Cat 4/5 Master 35+,2,73841,Mark,Mcnees,,,389356,,,
Men Cat 5,1,71186,Jason,Wolfe,Out Spokin Woodstock,,383005,450.28942310406,410.91533654615,
Men Cat 5,2,73832,Brent,Scarabin,,,393857,500,425.76278045512,
Men Cat 5,3,32319,Don,Davis,,,8776,319.02936244491,440.6102243641,
Men Cat 5,4,71760,Michael,Overman,University of Central Florida,,395240,500,455.45766827307,
Men Cat 5,5,73795,Liam,Ainslie,University of Georgia,,395012,500,470.30511218205,
Men Cat 5,6,73833,Paul,Mcilree,,,397022,500,485.15255609102,
Men Cat 5,7,73820,Derek,Birch,University of South Florida,,396501,500,500,
Men Cat 5,8,71743,Joshua,Detwiler,Winter Springs Cycling,,386018,500,514.84744390898,
Men Cat 5,9,73869,Darien,Angielier,,,,500,529.69488781795,
Men Cat 5,10,117495,Jason,Martin,PCP Race Team,,387409,523.4,544.54233172693,
Men Cat 5,11,42879,Clayton,Zinnert,Colavita Racing Inc.,,364633,672.75,559.3897756359,
Men Cat 5,12,73870,Jason,Rock,,,291663,500,574.23721954488,
Men Cat A Collegiate,1,20103,Zachary,Felpel,Lees McRae,,220467,216.28,196.04206080703,
Men Cat A Collegiate,2,34213,Tanner,Hurst,Cumberland University,,277734,260.56,199.92895776668,
Men Cat A Collegiate,3,24422,Neal,Shepherd,UF,,244277,207.82,203.81585472633,
Men Cat A Collegiate,4,46181,Victor,Alber,University of Florida,,194806,260.04315578953,207.70275168598,
Men Cat A Collegiate,5,10281,Ryan,Sullivan,Cumberland University,,305979,215.59,211.58964864563,
Men Cat A Collegiate,6,34020,Julian,Cabra,King,,265979,208.63,215.47654560527,
Men Cat A Collegiate,7,29698,Spencer,Oswald,Lees McRae,,231748,285.12731171609,219.36344256492,
Men Cat A Collegiate,8,24417,Jake,Boone,Lees McRae,,284344,240.36,223.25033952457,
Men Cat A Collegiate,9,33772,Timothy,Jenkinson,Mars Hill,,325110,241.76,227.13723648422,
Men Cat A Collegiate,10,7107,Tommy,Schubert,Cumberland University,,291477,231.98,231.02413344387,
Men Cat A Collegiate,11,32631,R,Maitland jones,Mars Hill College,,256772,217.44,234.91103040352,
Men Cat A Collegiate,12,25066,Eric,Stubbs,University of Florida,,255870,182.89,238.79792736316,
Men Cat A Collegiate,13,33807,Timothy,Killelea,King,,272407,281.19,242.68482432281,
Men Cat A Collegiate,14,37660,Blake,Adams,King,,333934,364.63,246.57172128246,
Men Cat A Collegiate,15,47749,Corey,Davis,Mars Hill,,336388,290.76,250.45861824211,
Men Cat A Collegiate,16,20097,Cory,Rimmer,Virginina Intermont College,,235910,250,254.34551520176,
Men Cat A Collegiate,17,21041,Alexander,Montoya,Alabama Cycling,,252256,250,258.23241216141,
Men Cat A Collegiate,18,32611,Daniel,Mosquera,University of Florida,,290001,250,262.11930912105,
Men Cat A Collegiate,19,42842,Bradley,Gordon,USF,,280638,358.2,266.0062060807,
Men Cat A Collegiate,20,32620,Britton,Kinnard,Cumberland University,,64317,269.57,269.89310304035,
Men Cat A Collegiate,21,46182,Matt,Techler,USF,,305572,310.17349789561,273.78,
Men Cat A Collegiate,22,24434,Alex,Jensen,King,,287067,273.78,277.66689695965,
Men Cat A Collegiate,23,56041,Julian,Zehr,Dalton State College,,273042,315.10837830001,281.5537939193,
Men Cat A Collegiate,24,46180,Greg,Buker,Florida State University,,325948,278.67462909336,285.44069087895,
Men Cat A Collegiate,25,20943,Chris,Mojock,Florida State University,,288897,260.71388625458,289.32758783859,
Men Cat A Collegiate,26,20113,Zachary,Nave,Milligan College,,240094,301.86,293.21448479824,
Men Cat A Collegiate,27,46171,Nicholas,Luther,Clemson,,287070,357.92540046141,297.10138175789,
Men Cat A Collegiate,28,55595,Tony,Sigrist,Cycling Knights,,255722,319.19867444163,300.98827871754,
Men Cat A Collegiate,29,50152,Reuben,Dupre,King,,347008,369.05,304.87517567719,
Men Cat A Collegiate,30,50566,Logan,Luker,Cumberland University,,226312,324.41,308.76207263684,
Men Cat A Collegiate,31,3288,Unknown,Rider,,,91005,361.98,312.64896959648,
Men Cat A Collegiate,32,41321,Tyler,Hutchinson,Mars Hill College,,281348,330.72,316.53586655613,
Men Cat A Collegiate,33,41325,Ben,Rothschild,Virginina Intermont College,,288121,367.41,320.42276351578,
Men Cat A Collegiate,34,21058,Beck,Frydenborg,UGA,,176886,353.56698087849,324.30966047543,
Men Cat A Collegiate,35,24338,Andrew,Hodges,Georgia Tech,,274017,267.45,328.19655743508,
Men Cat A Collegiate,36,27133,Dylan,Knutson,Lees McRae,,281816,244.79,332.08345439473,
Men Cat A Collegiate,37,46184,Adam,Skindel,USF,,299567,258.54029067964,335.97035135437,
Men Cat A Collegiate,38,33809,Alex,Kellum,Clemson,,332188,270,339.85724831402,
Men Cat A Collegiate,39,33805,Robert,Nelson,,,309555,465.91,343.74414527367,
Men Cat A Collegiate,40,32628,Michael,Palevo,Cumberland University,,281176,333.85,347.63104223332,
Men Cat A Collegiate,41,67443,Nicholas,Frazier,Virginina Intermont College,,229339,378.27,351.51793919297,
Men Cat B Collegiate,1,50557,Nathaniel,Rowe,Georgia Tech,,358683,409.17,314.26483333333,
Men Cat B Collegiate,2,73800,Nathan,Spence,Auburn University,,282547,350,323.80214841255,
Men Cat B Collegiate,3,27835,Ricardo,Gil,Florida International University,,273617,350,333.33946349176,
Men Cat B Collegiate,4,50801,John,Newsom,Alabama Cycling,,362212,429.54963235294,342.87677857097,
Men Cat B Collegiate,5,73856,Rolly,Weaver,USF,,280746,350,352.41409365019,
Men Cat B Collegiate,6,73855,Zach,Maness,King,,288392,350,361.9514087294,
Men Cat B Collegiate,7,45444,Nolan,Wehr,Dalton State College,,313910,417.23748473748,371.48872380861,
Men Cat B Collegiate,8,51335,Forrest,Ashby,University of Florida,,369070,465.69484551986,381.02603888783,
Men Cat B Collegiate,9,73858,Yasser,Rodriguez,Florida International University,,367294,350,390.56335396704,
Men Cat B Collegiate,10,29105,Derek,Hurst,King,,263561,350,400.10066904625,
Men Cat B Collegiate,11,46169,Christian,Dicenso,Georgia Tech,,338118,381.02603888783,409.63798412547,
Men Cat B Collegiate,12,46177,Calvin,Perry,Kennesaw,,343554,459.94,419.17529920468,
Men Cat B Collegiate,13,71759,Kyle,Casteline,USF,,378395,350,428.71261428389,
Men Cat B Collegiate,14,46199,Sean,Carroll,Georgia Tech,,304786,428.09613889154,438.24992936311,
Men Cat B Collegiate,15,45398,Jason,Diaz,Florida International University,,350024,502.5615530303,447.78724444232,
Men Cat C Collegiate,1,41416,Eduardo,Avila,Kennesaw state university,,257358,352.32,382.5,
Men Cat C Collegiate,2,44453,Jose,Roman,FSU,,304605,561.04166666667,385.4347826087,
Men Cat C Collegiate,3,73813,Chris,Stout,Georgia Tech,,367704,450,388.36956521739,
Men Cat C Collegiate,4,73809,John,Hooie,Georgia Tech,,395560,450,391.30434782609,
Men Cat C Collegiate,5,34145,Paul,Galewski,King,,280052,450,394.23913043478,
Men Cat C Collegiate,6,54907,Kevin,Koth,0:00:00,,376561,524.16666666667,397.17391304348,
Men Cat C Collegiate,7,68788,Christopher,Stubel,Georgia Tech,,367772,518.25,400.10869565217,
Men Cat C Collegiate,8,71188,Philip,Dewire,Georgia Tech,,366973,580.78,403.04347826087,
Men Cat C Collegiate,9,72453,Ryan,Dyke,University of Florida,,390829,450,405.97826086957,
Men Cat C Collegiate,10,57126,Jonathan,White,College of Charleston,,93608,287.99,408.91304347826,
Men Cat C Collegiate,11,73820,Derek,Birch,USF,,396501,450,411.84782608696,
Men Cat C Collegiate,12,73826,Jacob,Luther,Clemson,,396062,450,414.78260869565,
Men Cat C Collegiate,13,73795,Liam,Ainslie,UGA,,395012,450,417.71739130435,
Men Cat C Collegiate,14,50555,Sean,Taylor,Kennesaw State University,,368877,477.57,420.65217391304,
Men Cat C Collegiate,15,73811,Frank,Whittle,Auburn University,,395815,450,423.58695652174,
Men Cat C Collegiate,16,50560,William,Mehta,Virginina Intermont College,,366886,517.70833333333,426.52173913043,
Men Cat C Collegiate,17,73828,Dylan,Henry,Kennesaw State University,,395592,450,429.45652173913,
Men Cat C Collegiate,18,46198,Muhammad,Rahmani,University of Florida,,341276,563.46153846154,432.39130434783,
Men Cat C Collegiate,19,20064,William,Greene,Cumberland University,,306316,446.95,435.32608695652,
Men Cat C Collegiate,20,73796,Anthony,Cofrancesco,University of Florida,,314190,450,438.26086956522,
Men Cat C Collegiate,21,73825,Brent,Beadles,Clemson,,394613,450,441.19565217391,
Men Cat C Collegiate,22,50565,Dakota,Smith,Virginina Intermont College,,366728,563.54166666667,444.13043478261,
Men Cat C Collegiate,23,32555,Reid,Yoder,King,,292586,501.5625,447.0652173913,
Men Cat C Collegiate,24,73865,Kyle,Mortensen,Kennesaw State University,,343290,450,450,
Men Cat C Collegiate,25,73827,Forrest,Bryant,Auburn University,,395790,450,452.9347826087,
Men Cat C Collegiate,26,73819,Zachary,White,USF,,367288,450,455.86956521739,
Men Cat C Collegiate,27,73810,Christopher,Hughes,Auburn Unversity,,396110,450,458.80434782609,
Men Cat C Collegiate,28,73818,Jorge,Jaile,Florida International University,,368068,450,461.73913043478,
Men Cat C Collegiate,29,33774,Aaron,Greenwell,Georgia Southern Cycling,,337908,438.1160968661,464.67391304348,
Men Cat C Collegiate,30,73815,Kevin,Neidorf,Florida State University,,330830,450,467.60869565217,
Men Cat C Collegiate,31,73866,Matthew,Fong,University of Florida,,394212,450,470.54347826087,
Men Cat C Collegiate,32,73823,Dustin,Mcdaniel,Kennesaw State University,,394059,450,473.47826086957,
Men Cat C Collegiate,33,73822,Colby,Poplin,Clemson,,396378,450,476.41304347826,
Men Cat C Collegiate,34,3288,Unknown,Rider,,,91005,361.98,479.34782608696,
Men Cat C Collegiate,35,46166,Peter,Kraft,Florida State University,,361119,550,482.28260869565,
Men Cat C Collegiate,36,73829,Boris,Zhadanovskiy,Florida State University,,360976,450,485.21739130435,
Men Cat C Collegiate,37,46167,Thomas,Sewell,Florida State University,,359450,556.25,488.15217391304,
Men Cat C Collegiate,38,73816,Claudio,Borimonoff,Florida International University,,367719,450,491.08695652174,
Men Cat C Collegiate,39,73830,Erik,Engstrom,College of charleston,,394998,450,494.02173913043,
Men Cat C Collegiate,40,73867,Jean-charles,Lebeau,Florida State University,,387754,450,496.95652173913,
Men Cat C Collegiate,41,73798,Austin,Isop,GT,,387231,450,499.89130434783,
Men Cat C Collegiate,42,73797,Antonio,Jimenez,Florida State University,,395602,450,502.82608695652,
Men Cat C Collegiate,43,73799,Branden,Jones,Milligan College,,324740,450,505.76086956522,
Men Cat C Collegiate,44,46191,Christian,Feldman,College of Charleston,,367709,535.41666666667,508.69565217391,
Men Cat C Collegiate,45,73868,Christopher,Marler,Clemson,,392096,450,511.63043478261,
Men Cat C Collegiate,46,73814,Ian,Trebour,College of Charleston,,397151,450,514.5652173913,
Men Cat D Collegiate,1,71760,Michael,Overman,UCF,,395240,500,425,
Men Cat D Collegiate,2,73851,Nicolas,Vidal,Florida International University,,391067,500,440,
Men Cat D Collegiate,3,73850,Juan,Molina,Virginina Intermont College,,396029,500,455,
Men Cat D Collegiate,4,73871,Blake,Pitts,Kennesaw State University,,394087,500,470,
Men Cat D Collegiate,5,73854,Joshua,Collins,Virginina Intermont College,,376588,500,485,
Men Cat D Collegiate,6,35165,Adam,Anderson,Virginina Intermont College,,229983,279.52088658913,500,
Men Cat D Collegiate,7,73852,Nick,Yoda,Florida International University,,389894,500,515,
Men Cat D Collegiate,8,73853,Andres,Rodriguez,USF,,392059,500,530,
Men Cat D Collegiate,9,73849,Ernie,Diaz,Florida International University,,389746,500,545,
Men Cat D Collegiate,10,73872,Zack,Flathmann,Clemson,,388390,500,560,
Men Pro/Cat 1/2,1,48266,Jimmy,Page,Florida Velo,,258254,260.42,186.74494211713,
Men Pro/Cat 1/2,2,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,337.83,196.81568543466,
Men Pro/Cat 1/2,3,25066,Eric,Stubbs,GearLink Racing INC.,,255870,182.89,206.88642875219,
Men Pro/Cat 1/2,4,22949,Don,Autore,Gulf Coast Velo,,65906,213.52,216.95717206971,
Men Pro/Cat 1/2,5,42951,Rolando,Hernandez,GearLink Racing INC.,,286862,185.15979570753,227.02791538724,
Men Pro/Cat 1/2,6,30278,Kent,Wheeler,Peachtree Bikes,,175991,255.94,237.09865870477,
Men Pro/Cat 1/2,7,30282,Bryan,Lofton,VeloBrew Cycling Club,,21461,192.91,247.1694020223,
Men Pro/Cat 1/2,8,44846,Bryan,Schoeffler,Savannah Wheelmen,,174161,266.54,257.24014533982,
Men Pro/Cat 1/2,9,42772,Radulian,Pop,GearLink Racing INC.,,253832,210.18,267.31088865735,
Men Pro/Cat 1/2,10,45332,David,Monismith,GearLink Racing INC.,,257920,351.34,277.38163197488,
Men Pro/Cat 1/2,11,34104,Michael,Nichols jr.,,,338628,311.34,287.4523752924,
Men Pro/Cat 1/2,12,20084,Joseph,Middleton,,,272535,270.93321980774,297.52311860993,
Men Pro/Cat 1/2,13,73864,David,Hiatt,,,394869,150,307.59386192746,
Men Pro/Cat 1/2,14,46184,Adam,Skindel,University of South Florida,,299567,258.54029067964,317.66460524498,
Women Cat 3,1,24304,Abigail,Aldridge,PCP Race Team,,273899,,,
Women Cat 3,2,46186,Kira,Maicke,University of Georgia,,338448,,,
Women Cat 3,3,71198,Leah,Mantle,VeloBrew Cycling Club,,381731,,,
Women Cat 4,1,73843,Danielle,Marrero,Gulf Coast Velo,,325852,,,
Women Cat 4,2,73844,Heidi,Anne,,,,,,
Women Cat 4,3,73793,Emily,Cox,University of Georgia,,396601,,,
Women Cat A Collegiate,1,34006,Kate,Ross,King,,160047,443.57,402.15630538758,
Women Cat A Collegiate,2,46145,Holly,Beard,University of Florida,,367007,525.80519548556,409.29916253043,
Women Cat A Collegiate,3,71718,Rebecca,Whitsitt,UCF,,335484,450,416.44201967329,
Women Cat A Collegiate,4,69580,Solymar,Rivera,University of Puerto Rico - Rio Piedras,,381993,396.68252488814,423.58487681615,
Women Cat A Collegiate,5,46897,Chelsea,Factor,University of Florida,,376824,616,430.727733959,
Women Cat A Collegiate,6,73848,Sarah,Hill,Lees McRae,,387014,450,437.87059110186,
Women Cat A Collegiate,7,48519,Amanda,Hall,University of Florida,,181244,399.14285714286,445.01344824472,
Women Cat A Collegiate,8,5273,Kaitlyn,Lawrence,Lees McRae,,232118,481.83,452.15630538758,
Women Cat A Collegiate,9,46186,Kira,Maicke,UGA,,338448,510.9375,459.29916253043,
Women Cat A Collegiate,10,7576,Erin,Donohue,Lees McRae,,299236,434.53,466.44201967329,
Women Cat A Collegiate,11,50571,Morganne,Endicott,Cumberland University,,299374,499.66,473.58487681615,
Women Cat A Collegiate,12,24232,Stephanie,Cucaz,King,,288099,417.51,480.727733959,
Women Cat A Collegiate,13,20926,Caroline,Gentry,King,,306313,450,487.87059110186,
Women Cat A Collegiate,14,33868,Megan,Rogers,King,,309390,559.47,495.01344824472,
Women Cat A Collegiate,15,50552,Kyrstin,Bluhm,Cumberland University,,271181,554.8,502.15630538758,
Women Cat B Collegiate,1,73792,Emily,Vangelder,University of Florida,,394347,550,467.5,
Women Cat B Collegiate,2,73793,Emily,Cox,UGA,,396601,550,484,
Women Cat B Collegiate,3,47580,Anna,Zuver,UGA,,314412,595.40906064077,500.5,
Women Cat B Collegiate,4,73863,Keely,Easterling,King,,395106,550,517,
Women Cat B Collegiate,5,50548,Casarah,Gilliam,Cumberland University,,367203,537.49,533.5,
Women Cat B Collegiate,6,50551,Sarah,Welch,Virginina Intermont College,,366751,605,550,
Women Cat B Collegiate,7,34154,Jordon,Galewski,King,,280053,550,566.5,
Women Cat B Collegiate,8,32495,Cathleen,Hamilton,Cumberland University,,324560,619.20201583898,583,
Women Cat B Collegiate,9,73862,Annamarie,Russell,Virginina Intermont College,,395672,550,599.5,
Women Cat B Collegiate,10,73861,Joanna,Keen,UGA,,397173,550,616,
Women Cat B Collegiate,11,46150,Jamie,Grigsby,King,,367079,572.91666666667,632.5,
Women Pro/Cat 1/2,1,61198,Debbie,Prouty,PCP Race Team,,308680,,,
Women Pro/Cat 1/2,2,30314,Michele,Moulton,PCP Race Team,,283377,,,
