Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,18,41,688.94736842105,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,15,43,665,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,18,45,671.36363636364,
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,13,22,709.54545454545,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men Intro                                         ,1,20,595,
Blue Hen Dual State Showdown - TT,2009-03-21,Men Intro                                         ,5,18,641.66666666667,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men Intro  ,8,18,676.66666666667,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,37,66,660,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,37,61,621.72413793103,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,32,44,678.64710051196,
Yale Crit - ECCC Week 6,2009-04-11,Cat 5 USCF     ,7,17,489.28571428571,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,25,35,666.52581850224,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,55,69,684.06227956989,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,13,30,608.595,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,29,43,645.50965601811,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,28,37,655.64058333333,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,46,79,625.22767290911,
ECCC Easterns - Crit,2009-05-2,Men D1                                            ,9,32,569.74133584459,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,14,61,549,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,26,55,593.33333333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,27,57,593.57142857143,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,34,60,628.8,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,21,49,591.81818181818,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,3,47,517.82608695652,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,9,30,558,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,8,39,547.05882352941,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,24,31,657.85714285714,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,28,65,591.85471947657,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,13,49,552.8135,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,47,72,552.29443738089,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,43,46,617.36893939394,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,11,46,484.46656547864,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,29,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,30,31,647.55498025341,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,17,37,522.98105555556,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,18,40,530.01199074074,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,70,85,675.52246190476,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,12,15,559.54628571429,
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,10,11,448,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,20,26,427.69230769231,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,21,90,295.5,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,3,64,388.36956521739,
World's Fair Race #4,2021-06-26,Cat 4,6,22,373.33333333333,
NY Capital Region Road Race,2021-07-10,Men Cat 4,9,41,365.26315789474,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,16,26,358.07692307692,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,DNF,56,466.31578947368,
T-Burg Crit,2021-08-14,Men 3/4,9,15,315,
T-Burg Crit,2021-08-14,Men 4/5,3,38,390.44117647059,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,11,46,366.08695652174,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,13,20,262.5,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,19,20,517.5,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,26,71,385.1336231152,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,4,22,396.41152202905,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,13,25,362.07690812193,
CRCA Club Series,2022-03-6,Men Cat 4,3,61,357.32352633015,
Castelli Series,2022-03-27,Men Open Cat2/3,20,30,307.22972070202,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,13,67,261.8824187925,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,18,66,263.66133006635,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,44,47,372.6921635289,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,35,87,260.55193020053,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,24,41,313.33980149085,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,22,28,299.48725969914,
CRCA Club Series,2023-03-5,Men Cat 4,10,65,386.68731564446,
Randall's Island Crit,2023-03-18,Cat 3/4,22,40,415.40361266061,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,43,58,301.59768272826,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,16,37,295.31301501308,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,16,38,378.35823254201,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,7,76,351.2110453812,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,48,77,417.96332653434,
CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,13,22,426.66146931981,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,28,71,322.93588817188,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,25,61,315,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,26,70,406.83104972772,
T-Burg Crit,2023-08-12,Men 3-4,7,9,380.48109093056,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,12,24,710.5,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,16,63,313.33402656913,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,19,57,373.55892285388,
