Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,164975,Romello,Crawford,,49:29:00,,351.52,307.878100533,
Men Cat2/3,2,3278,Edwin,Morel,Crca/blue Ribbon/talent Cycles,s.t.,277455,342.06,310.24791214851,
Men Cat2/3,3,41736,Trent,Blackburn,Jam / Ncc,s.t.,367557,371.94,312.61772376402,
Men Cat2/3,4,171287,Cody,Mckay,Tekne Cycle Club,s.t.,,363.16859011646,314.98753537953,
Men Cat2/3,5,113148,Aaron,Black,New England Devo P/b Cadence We,s.t.,459060,372.1,317.35734699504,
Men Cat2/3,6,81446,Sam,Morkal williams,Unattached,s.t.,295708,359.38,319.72715861056,
Men Cat2/3,7,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,428.37,322.09697022607,
Men Cat2/3,8,14464,Brad,Green,Cs Velo,s.t.,411680,379.55,324.46678184158,
Men Cat2/3,9,92913,Wanya,Cave,Tri-state Velo / Amoroso's Raci,s.t.,411044,419.59,326.83659345709,
Men Cat2/3,10,139524,Mayron,Betancur,Karma Racing Team,s.t.,532243,406.31,329.2064050726,
Men Cat2/3,11,118194,Jesus,Martinez,Crca/dave Jordan Racing,s.t.,386892,373.01,331.57621668811,
Men Cat2/3,12,28758,Sebaj,Adele,Crca/echelon Cycles,s.t.,186677,469.32,333.94602830363,
Men Cat2/3,13,134000,Benjamin,Gorodetsky,Crca/blue Ribbon - Talent Cycle,s.t.,497588,434.61,336.31583991914,
Men Cat2/3,14,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,431.97,338.68565153465,
Men Cat2/3,15,102845,Jon,Yu,Trianglecyclist Racing,s.t.,53674,378.02,341.05546315016,
Men Cat2/3,16,93475,Matt,Stordy,Butcherbox Cycling,s.t.,427726,406.46,343.42527476567,
Men Cat2/3,17,141246,Christian,Bernard,Tekne Cycle Club,s.t.,,377.38163122442,345.79508638118,
Men Cat2/3,18,28058,Bryan,Coward,Watts Up Cycling,s.t.,528675,412.07,348.1648979967,
Men Cat2/3,19,6069,Matthew,Montesano,Bicycle Habitat-verge Sport,s.t.,277696,418.21,350.53470961221,
Men Cat2/3,20,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,392.76,352.90452122772,
Men Cat2/3,21,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,358.72,355.27433284323,
Men Cat2/3,22,91625,Christopher,Baccash,Doylestown Bike Works P/b Fred,s.t.,423581,386.68,357.64414445874,
Men Cat2/3,23,41618,Douglas,Chrystall,New England Devo P/b Cadence We,s.t.,333504,400.35,360.01395607425,
Men Cat2/3,24,134456,Joshua,Noggle,Crca/rockstar Games,s.t.,466098,381.44,362.38376768977,
Men Cat2/3,25,118380,Nelson,Odreman,,s.t.,477027,482.82,364.75357930528,
Men Cat2/3,26,150070,Ricardo,Ribeiro,,s.t.,548567,374.29,367.12339092079,
Men Cat2/3,27,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,396.69,369.4932025363,
Men Cat2/3,28,318,Andrew,Walsh,,s.t.,251325,414.51,371.86301415181,
Men Cat2/3,29,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,418.39,374.23282576732,
Men Cat2/3,30,174955,Cormac,Daly,Crca/good Guys Racing P/b Highw,s.t.,573943,360.94,376.60263738284,
Men Cat2/3,31,122503,Trevor,Raab,The 5th Floor Nyc,s.t.,434218,381.39,378.97244899835,
Men Cat2/3,32,165584,Santiago,Pelaez,Crca/foundation,s.t.,560273,412.77,381.34226061386,
Men Cat2/3,33,4185,Glenroy,Griffith,I An I,s.t.,201793,408.84,383.71207222937,
Men Cat2/3,34,182449,Gregory,Junior quezada pieyro,Montclair Bikers Cycling,s.t.,,250,386.08188384488,
Men Cat2/3,35,143615,Voltaire,Arradaza,Karma Racing Team,s.t.,522000,510.78,388.45169546039,
Men Cat2/3,36,115042,Greg,Maccarty,,s.t.,459283,383.71,390.82150707591,
Men Cat2/3,37,22881,Glenn,Schneider,Floridavelo,s.t.,31697,406.72,393.19131869142,
Men Cat2/3,38,138239,Luca,Scuriatti,Team Beyer Auto,s.t.,484659,390.09,395.56113030693,
Men Cat2/3,39,92225,John,D'agostino,Crca/good Guys Racing P/b High,s.t.,410403,442.02,397.93094192244,
Men Cat2/3,40,45979,David,Vollbach,Bicycle Habitat-verge Sport,s.t.,225368,482.49745915709,400.30075353795,
Men Cat2/3,41,28769,Carl,Jacob,Rothman Institute Cycling Team,s.t.,334476,454.39,402.67056515346,
Men Cat2/3,42,2743,Paul,Coluccio,Crca/team Houlihan Lokey,s.t.,66269,492.32,405.04037676898,
Men Cat2/3,43,92020,Elliot,Olsen,Karma Racing Team,s.t.,420216,402.15,407.41018838449,
Men Cat2/3,44,135698,Jason,Gallacher,Affinity Cycles,s.t.,229233,430.98295826331,409.78,
Men Cat2/3,45,146926,Colin,Kelly,Doylestown Bike Works P/b Fred,s.t.,264906,377.21,412.14981161551,
Men Cat2/3,46,124146,Christopher,Hardee,Team Beyer Auto,s.t.,484110,431.56,414.51962323102,
Men Cat2/3,47,172463,Iain,Carr,Bicycle Habitat - Verge Sport,s.t.,570895,360.67,416.88943484654,
Men Cat2/3,48,118377,Alex,Abarbanel-grossman,Morris Velo Sports,s.t.,276879,407.24,419.25924646205,
Men Cat2/3,49,59400,Sam,Riegel,The Rothman Institute Cycling T,s.t.,366199,474.02,421.62905807756,
Men Cat2/3,50,9593,Alec,Ratzell,Keystone Racing P/b Lupine Ligh,s.t.,310898,367.21,423.99886969307,
Men Cat2/3,51,121782,Michael,Schweizer,Blue Bell,s.t.,382095,431.27,426.36868130858,
Men Cat2/3,52,134499,Matthew,Kitchen,Opus One Velo,s.t.,497453,372.57,428.73849292409,
Men Cat2/3,53,66911,Gerard,Josulevicz,Burner Fitness,s.t.,380553,403.89,431.10830453961,
Men Cat2/3,54,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,439.36,433.47811615512,
Men Cat2/3,55,89468,Christian,Norvold,JAM / NCC,s.t.,406156,384.95,435.84792777063,
Men Cat2/3,56,121512,Mark,Hewitt,Jam / Ncc,s.t.,408284,417.59,438.21773938614,
Men Cat2/3,57,82637,Jeff,Krywanczyk,Cbrc,s.t.,300882,417.62,440.58755100165,
Men Cat2/3,58,137799,Travis,Wold,New England Devo P/b Cadence We,s.t.,456194,323.19,442.95736261716,
Men Cat2/3,59,28024,Sean,Butler,Blue Bell Wealth Management P.b,s.t.,339200,463.41,445.32717423268,
Men Cat2/3,60,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,489.07,447.69698584819,
Men Cat2/3,61,136260,Matt,Smith,Edge Cycling,s.t.,501185,492.37,450.0667974637,
Men Cat2/3,62,143620,Luis,Saavedra,Bicycle Habitat - Verge Sport,s.t.,526045,458.91,452.43660907921,
Men Cat2/3,63,64319,Eli,Curt fuld,Crca/blue Ribbon - Talent Cycle,s.t.,369505,448.58,454.80642069472,
Men Cat2/3,64,182450,Dauri,Fernandes,,s.t.,,250,457.17623231023,
Men Cat2/3,65,21666,Brendan,Pearce,Crca/blue Ribbon,s.t.,296438,371.95,459.54604392575,
Men Cat2/3,66,25881,Eric,Noonan,Team Marty's (martys Reliable,s.t.,318570,433.81,461.91585554126,
Men Cat2/3,67,161185,Kory,Kruse,Watts Up Cycling,s.t.,549899,450.69,464.28566715677,
Men Cat2/3,68,77889,Hammermean,Walker,M. Taylor Racing Team N.y.,s.t.,187485,388.72,466.65547877228,
Men Cat2/3,69,93506,Mark,Rogalski,Jdrf Racing Team,s.t.,430533,483.89,469.02529038779,
Men Cat2/3,70,96989,Cody,Lacosta,Morris Velo,11,349856,423.74,471.3951020033,
Men Cat2/3,71,9972,Michael,Malavarca,Team Propower Cycle Solutions,s.t.,301534,475.22,473.76491361882,
Men Cat2/3,72,118378,Ben,Douglas,Montclair Bikery Racing,s.t.,476760,431.14,476.13472523433,
Men Cat2/3,73,52925,Brad,Thompson,Amoroso's/tsv,14,115826,493.57,478.50453684984,
Men Cat2/3,74,98803,Brent,Hinkle,Activeyards / Chester County Ve,16,164375,410.72,480.87434846535,
Men Cat2/3,75,164171,Andre,Abdool,Verrazano Team Racing,s.t.,556042,407.6,483.24416008086,
Men Cat2/3,76,125051,John,Fratinardo,Poggio Test Team,19,482135,405.25,485.61397169637,
Men Cat2/3,77,33584,Michael,Novemsky,Montclair Bikery Racing,s.t.,86898,455.36,487.98378331189,
Men Cat2/3,78,15061,Luis,Navarro,Karma Racing Team,22,,475.17,490.3535949274,
Men Cat2/3,79,7551,Rene,Herrera,Crca/dave Jordan Racing,26,297217,450.92,492.72340654291,
Men Cat2/3,80,607,Martin,Lasak,Deathrow Velo/rcs,30,51724,530.16,495.09321815842,
Men Cat2/3,81,20005,Steven,Kurpiewski,Team Gpoa,41,265551,396.9,497.46302977393,
Men Cat2/3,82,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,44,418496,498.81,499.83284138944,
Men Cat2/3,83,60863,Mark,Nicoll,Team Gpoa,59,75606,405.75,502.20265300496,
Men Cat2/3,84,54040,John,Sedlak,Watts Up Cycling,s.t.,291945,469.91,504.57246462047,
Men Cat2/3,85,182451,Tom,Rotherham,Affinity Cycles,1:04,,250,506.94227623598,
Men Cat2/3,86,35187,Paul,Lewis,Artemis Racing,2:06,353016,462.2,509.31208785149,
Men Cat2/3,DNF,4565,Alan,Buday,Crca/dave Jordan Racing,,167365,487.57,514.05171108251,
Men Cat2/3,DNF,23829,Silas,Clark,Team Hb Hilltop,,295486,394.79,514.05171108251,
Men Cat2/3,DNF,38263,Dimetra,Cooper,Karma Racing,,358000,498.22,514.05171108251,
Men Cat2/3,DNF,122668,Lucas,Huesman,Team Ccap,,480596,425.61,514.05171108251,
Men Cat2/3,DNF,54030,Christian,Mambelli,Jdrf Racing Team,,155749,458.69,514.05171108251,
Men Cat2/3,DNF,134801,Brian,Mariscal,Crca/nycc Racing,,509347,391.32,514.05171108251,
Men Cat2/3,DNF,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,,24406,513.28,514.05171108251,
Men Cat2/3,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,502.72,514.05171108251,
Men Cat2/3,DNF,91143,Jonathan,Ploransky,,,362471,250,514.05171108251,
Men Cat2/3,DNF,98550,Julius,Erwin quito,Crca/dave Jordan Racing,,410528,498.77,514.05171108251,
Men Cat2/3,DNF,8361,Eric,Ragot,Brands Cycle/gold Coast Porsche/metra Team,,149752,407.63,514.05171108251,
Men Cat2/3,DNF,115037,Nathan,Roberts,Young Medalists,,427000,425.08,514.05171108251,
Men Cat2/3,DNF,4183,Gavin,Robertson,Crca/foundation,,205328,440.87,514.05171108251,
Men Cat2/3,DNF,69750,Jon paul,Rorech,Ws United/ Mangoseed/ Zurilee Pizza,,201087,429.15,514.05171108251,
Men Cat2/3,DNF,86780,Anthony,Simpson,Full Throttle,,,512.13344801363,514.05171108251,
Men Cat2/3,DNF,5182,Chris,Stern,,,200189,498.76697354887,514.05171108251,
Men Cat2/3,DNF,98828,Glendon,Tomlinson,Full Throttle,,,351.40735458333,514.05171108251,
Men Cat2/3,DNF,140813,Fedor,Wouda,Karma Racing Team,,533468,480.37,514.05171108251,
Men Cat2/3,DNF,5521,Jared,Mazur,Juvenile Diabetes Research Foundation (jdrf) Racing Team,,250648,519.29,514.05171108251,
Men Cat2/3,DNF,125261,Ethan,Carney,,,486546,412.97,514.05171108251,
Men Cat4/5,1,138211,Anthony,Santana,Independiente,28:31:00,529082,377.3,360.75407033333,
Men Cat4/5,2,151108,Julian,Fernandez,Gs Park Ridge,s.t.,522449,505.34,364.74890506322,
Men Cat4/5,3,164170,Garrett,Kirk,Gs Park Ridge,s.t.,551069,460.42,368.7437397931,
Men Cat4/5,4,66097,Jose,Jimenez,Mon Amour Coffee & Wine - Britt,s.t.,536448,391.41966,372.73857452299,
Men Cat4/5,5,162111,Jacob,Borkowski,Nycc Racing,s.t.,536426,421.41,376.73340925287,
Men Cat4/5,6,149309,Hezmir,Osorio,Team Pesicolo,s.t.,299958,458.11839100738,380.72824398276,
Men Cat4/5,7,151107,Hawel,Geronimo,,s.t.,532281,400.2,384.72307871264,
Men Cat4/5,8,152785,Nicholas,Basalyga,Cs Velo,s.t.,521719,441.31,388.71791344253,
Men Cat4/5,9,149880,Gary,Gardella,Aistriu Cycling,s.t.,531818,486.63,392.71274817241,
Men Cat4/5,10,149925,Michael,Jones,Cs Velo,s.t.,528599,436.12,396.7075829023,
Men Cat4/5,11,149643,Tom,Houghton,East End Cycling Team,s.t.,356958,432.60134409606,400.70241763218,
Men Cat4/5,12,29997,Anthony,Costa,Montclair Bikery Racing,s.t.,333308,481.47,404.69725236207,
Men Cat4/5,13,115436,Johnny,Meyerle,Ct Cycling Advancement Program,s.t.,391679,459.91,408.69208709195,
Men Cat4/5,14,148577,Leonardo,Lopez,Vida Cycling,s.t.,505712,529.47,412.68692182184,
Men Cat4/5,15,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,s.t.,507454,490.13,416.68175655172,
Men Cat4/5,16,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,464.59,420.67659128161,
Men Cat4/5,17,130592,Ryan,Singh,Butcherbox Cycling,s.t.,499435,515.68,424.67142601149,
Men Cat4/5,18,151373,Dan,Goldberg,Crca/rbny Racing - Verge Sports,s.t.,501316,422.27,428.66626074138,
Men Cat4/5,19,165595,Dakota,Stein,Edge Cycling,s.t.,535573,494.13,432.66109547126,
Men Cat4/5,20,172457,Anton,Portnyagin,Verrazano Team Racing,s.t.,564461,432.25276197691,436.65593020115,
Men Cat4/5,21,167157,Javier,Burgos,,s.t.,560117,426.18732416803,440.65076493103,
Men Cat4/5,22,134482,Alexander,Raimo,Montclair Bikery Development Te,s.t.,494938,497.92,444.64559966092,
Men Cat4/5,23,166924,Jon,Linder,Crank Addicts P/b Hilltop,s.t.,572725,393.91,448.6404343908,
Men Cat4/5,24,88507,John,Bonetsky,R-cubed,s.t.,410772,429.99,452.63526912069,
Men Cat4/5,25,162744,Eric,Moon,Millersburg Velo Club P/b Holme,s.t.,550829,422.05,456.63010385057,
Men Cat4/5,26,175858,Duberney,Cardona,Team Marty's,s.t.,573510,441.48551923077,460.62493858046,
Men Cat4/5,27,176444,Tabare,Pichardo,Team Montecci,s.t.,575645,474.76359363829,464.61977331034,
Men Cat4/5,28,160163,Guillermo,Santos,Team Montecci,s.t.,549462,451.29,468.61460804023,
Men Cat4/5,29,156538,Ian,Auger,Kruiscx,s.t.,537487,468.01,472.60944277011,
Men Cat4/5,30,147677,Winston,Evans,Verrazano Team Racing,s.t.,501411,594.64,476.6042775,
Men Cat4/5,31,176443,Damian,Barny,,s.t.,543948,476.698555,480.59911222989,
Men Cat4/5,32,94949,George,Fischer,Montclair Bikery Racing,s.t.,293281,485.4,484.59394695977,
Men Cat4/5,33,146911,Joseph,Robison,,s.t.,527758,502.62998519752,488.58878168966,
Men Cat4/5,34,161094,Nicholas,Goode,,s.t.,549291,445.46,492.58361641954,
Men Cat4/5,35,93738,Michal,Kicior,Team Flo P/b Peloton Coaching A,s.t.,428905,476.51,496.57845114943,
Men Cat4/5,36,6080,George,Vlahogiannis,,s.t.,215972,450.35,500.57328587931,
Men Cat4/5,37,176977,Charlie,Stein,Crca/trek Nyc,s.t.,574708,511.83,504.5681206092,
Men Cat4/5,38,113866,Shawn,Benjamin,,s.t.,232424,519.81,508.56295533908,
Men Cat4/5,39,115552,John,Meyerle,Team Horst Sports,s.t.,174385,507.1,512.55779006897,
Men Cat4/5,40,22933,Jeff,Lamb,Team Propower/cycle Solutions,7,223048,492.22,516.55262479885,
Men Cat4/5,41,169749,Makoto,Okamoto,Crcdf,s.t.,563066,536.63,520.54745952874,
Men Cat4/5,42,106218,Rick,Danielsen,Pop's Bike Shop,s.t.,459574,618.12,524.54229425862,
Men Cat4/5,43,166514,Osvaldo,Capellan,Karma Racing Team,s.t.,573522,466.83072392452,528.53712898851,
Men Cat4/5,44,139521,Joshua,Raymundo,Team Martys,s.t.,526622,514.51,532.53196371839,
Men Cat4/5,45,152673,Matthew,Rosenberg,Gs Park Ridge,s.t.,535344,526.69,536.52679844828,
Men Cat4/5,46,154421,Arturo,Cabrera,Grand Bicycle Center,s.t.,532759,454.56304273504,540.52163317816,
Men Cat4/5,47,182380,Nathan,Sta ana,Team B3 Bicycles,s.t.,578698,450,544.51646790805,
Men Cat4/5,48,165484,Jeffrey,Dugan,Dugans Detailing,s.t.,,610.7993284767,548.51130263793,
Men Cat4/5,49,69781,Brandy,Boyle,Team Propower/cycle Solutions,17,374874,514.01,552.50613736782,
Men Cat4/5,50,124401,Christopher,Huesman,Ccns,21,484568,497.17,556.5009720977,
Men Cat4/5,51,113431,Richard,Lavigne,Crank Addicts P/b Hilltop,36,459421,458.65117461387,560.49580682759,
Men Cat4/5,52,92326,Joshua,Qian,Crca/nycc Racing,1:30,425268,489.63,564.49064155747,
Men Cat4/5,53,170138,Mike,Denis-rohr,,s.t.,563355,526.36,568.48547628736,
Men Cat4/5,54,145865,Jeison,Marroquin,Rolo's Cycling,s.t.,411031,608.47,572.48031101724,
Men Cat4/5,55,169752,Mark,Rahman,Imt,s.t.,574243,494.37,576.47514574713,
Men Cat4/5,56,117614,James,Griffin,Team B3 Bicycles,s.t.,377316,464.24001077258,580.46998047701,
Men Cat4/5,57,6852,Dusan,Strika,,s.t.,61737,549.67,584.4648152069,
Men Cat4/5,58,164280,Yorell,Pachon,Brands Cuevas Junior Cycling De,s.t.,556186,541.51,588.45964993678,
Men Cat4/5,DNF,182447,James,Basilone,,,,450,596.44931939655,
Men Cat4/5,DNF,137969,Nicholas,Chaya,Team Pro Power/cycle Solutions,,464428,540.20206225467,596.44931939655,
Men Cat4/5,DNF,163072,Miguel,Conception,,,556772,507.95,596.44931939655,
Men Cat4/5,DNF,165421,Piotr,Dolowy,,,559210,619.79108888889,596.44931939655,
Men Cat4/5,DNF,162578,Owen,Graham-o'regan,New England Devo P/b Cadence Wealth Management,,553346,516.74,596.44931939655,
Men Cat4/5,DNF,182448,Michael,Hulbert,,,572399,450,596.44931939655,
Men Cat4/5,DNF,139522,Cory,Kestner,Century Road Club Of America,,514752,589.8490955958,596.44931939655,
Men Cat4/5,DNF,15125,Syd,Lea,T.e.a.m. Fuji,,97177,509.77539138884,596.44931939655,
Men Cat4/5,DNF,161979,Cardel,Locke,,,550977,530.26,596.44931939655,
Men Cat4/5,DNF,161610,Peter,J. Loring,Montclair Bikery Racing,,301196,604.4,596.44931939655,
Men Cat4/5,DNF,116890,Robert,Napiza,Crca/rapha Cycle Club,,473791,550.73643255608,596.44931939655,
Men Cat4/5,DNF,34439,Scott,Raschke,Liberty Cycle,,347216,438.92,596.44931939655,
Men Cat4/5,DNF,171707,Tyler,Reed,,,576357,618.94142397661,596.44931939655,
Men Cat4/5,DNF,77731,Don,Schatz,Team Propower/cycle Solutions,,433025,449.9,596.44931939655,
Men Cat4/5,DNF,182379,Jeff,Sherman,,,575649,450,596.44931939655,
Men Cat4/5,DNF,171021,Kyle,Thompson,,,,519.31750826828,596.44931939655,
Men Cat4/5,DNF,136372,Edwin,Zapata,Los Escarabajos,,507876,602.61,596.44931939655,
Men Cat4/5,DNF,148478,Jon,Tze,,,509841,513.04,596.44931939655,
Men Juniors 15-18 Cat1/2/3,1,122668,Lucas,Huesman,Team Ccap,42:51:00,480596,425.61,366.82882222222,
Men Juniors 15-18 Cat1/2/3,2,88001,Billy,Taylor,Star Track Nyc,s.t.,388568,426.71,371.57747777778,
Men Juniors 15-18 Cat1/2/3,3,138239,Luca,Scuriatti,Team Beyer Auto,s.t.,484659,390.09,376.32613333333,
Men Juniors 15-18 Cat1/2/3,4,132887,Zac,Olszewski,Gotham Cyclists,s.t.,497636,451.01,381.07478888889,
Men Juniors 15-18 Cat1/2/3,5,70920,Jonah,Killy,Kelly Benefits/lsv,s.t.,386386,442.8,385.82344444444,
Men Juniors 15-18 Cat1/2/3,6,135650,Gabriel,Tonin,Debondt Verandas Us Juniors,s.t.,507686,381.55,390.5721,
Men Juniors 15-18 Cat1/2/3,7,181685,Benjamin,Halperin,Brands Cuevas Junior Cycling De,s.t.,572821,406.66126059922,395.32075555556,
Men Juniors 15-18 Cat1/2/3,8,125261,Ethan,Carney,Team Towpath,s.t.,486546,412.97,400.06941111111,
Men Juniors 15-18 Cat1/2/3,9,150879,Asher,Tilghman,Rock Creek Velo,s.t.,510351,450.53,404.81806666667,
Men Juniors 15-18 Cat1/2/3,10,150079,Timmy,Downs,Team Somerset,s.t.,521422,505.51,409.56672222222,
Men Juniors 15-18 Cat1/2/3,11,148542,Grant,Carter,Team Ttown,s.t.,524993,419.7,414.31537777778,
Men Juniors 15-18 Cat1/2/3,12,169572,Justin,Pak,Star Track Cycling,s.t.,552761,541.34,419.06403333333,
Men Juniors 15-18 Cat1/2/3,13,124146,Christopher,Hardee,Team Beyer Auto,s.t.,484110,431.56,423.81268888889,
Men Juniors 15-18 Cat1/2/3,14,160174,Anthony,Mogrovejo,C6 Racing,s.t.,552347,488.15,428.56134444444,
Men Juniors 15-18 Cat1/2/3,15,156158,Caleb,Rudick,Cs Velo,s.t.,538548,481.82,433.31,
Men Juniors 15-18 Cat1/2/3,16,126602,Anton,Gibson,Star Track Nyc,s.t.,438083,478.76,438.05865555556,
Men Juniors 15-18 Cat1/2/3,17,115037,Nathan,Roberts,Young Medalists,s.t.,427000,425.08,442.80731111111,
Men Juniors 15-18 Cat1/2/3,18,52125,Tommy,Servetas,Capital Biclycle Racing Club,s.t.,403158,396.79540772826,447.55596666667,
Men Juniors 15-18 Cat1/2/3,19,66913,William,Walton,Young Medalists,s.t.,382206,392.13,452.30462222222,
Men Juniors 15-18 Cat1/2/3,20,162742,Caleb,Mccaskill,Kelly Benefits/lsv,s.t.,529821,427.02,457.05327777778,
Men Juniors 15-18 Cat1/2/3,21,95437,Connor,Thompson,Young Medalists,s.t.,425257,418.02,461.80193333333,
Men Juniors 15-18 Cat1/2/3,22,77015,Xander,Jones,The Connecticut Cycling Advance,s.t.,434472,433.31,466.55058888889,
Men Juniors 15-18 Cat1/2/3,23,19787,Kevin,Mullaly,New England Devo P/b Cadence We,s.t.,427926,458.42,471.29924444444,
Men Juniors 15-18 Cat1/2/3,24,132885,Matthew,Mech,,s.t.,477701,469.84,476.0479,
Men Juniors 15-18 Cat1/2/3,25,118378,Ben,Douglas,Montclair Bikery Racing,5,476760,431.14,480.79655555556,
Men Juniors 15-18 Cat1/2/3,26,125967,Dj,Toback,Brands Cuevas Junior Cycling De,s.t.,458677,552.77,485.54521111111,
Men Juniors 15-18 Cat1/2/3,27,124164,Nicholas,Roberts,Sprinter's Edge,15,427047,447.94,490.29386666667,
Men Juniors 15-18 Cat1/2/3,28,115436,Johnny,Meyerle,Ct Cycling Advancement Program,17,391679,459.91,495.04252222222,
Men Juniors 15-18 Cat1/2/3,29,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,26,507454,490.13,499.79117777778,
Men Juniors 15-18 Cat1/2/3,30,136369,Harrison,Redmond,Team Somerset,1:34,499568,651.24370886147,504.53983333333,
Men Juniors 15-18 Cat1/2/3,DNF,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,,556186,541.51,514.03714444444,
Men Juniors 15-18 Cat1/2/3,DNF,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,,556184,509.01,514.03714444444,
Men Juniors 9-14,1,125967,Dj,Toback,Brands Cuevas Junior Cycling De,29:54:00,458677,552.77,447.04616666667,
Men Juniors 9-14,2,136609,Enzo,Edmonds,Star Track Nyc,s.t.,509506,476.47,461.10814285714,
Men Juniors 9-14,3,160184,Jayden,Li,Star Track,s.t.,552174,536.62,475.17011904762,
Men Juniors 9-14,4,136644,Grayson,Hauck,Gotham Cyclists,s.t.,481882,544.52,489.2320952381,
Men Juniors 9-14,5,175371,Evan,Coleman,Baltimore Youth Cycling,s.t.,560458,496.67,503.29407142857,
Men Juniors 9-14,6,147229,Frank,O'reilly jr,Finkraft Cycling Team,s.t.,528277,461.81927887881,517.35604761905,
Men Juniors 9-14,7,124160,Sebastian,Malaver,Edge Cycling,s.t.,478243,621.32,531.41802380952,
Men Juniors 9-14,8,132889,Lewis,Kopchak,Startrack Racing,4,474631,585.99,545.48,
Men Juniors 9-14,9,174942,Benedict,Lloyd,Brands Cuevas Junior Cycling De,s.t.,574068,545.48,559.54197619048,
Men Juniors 9-14,10,114560,John,Josulevicz,Team T-town,s.t.,449143,695.29,573.60395238095,
Men Juniors 9-14,11,132814,Frank,P villani,Team Somerset,s.t.,494054,573.1,587.66592857143,
Men Juniors 9-14,12,168839,Marvin,Santos,Brands Cuevas Team,14,515935,664.23,601.7279047619,
Men Juniors 9-14,13,174947,Kai,Afan,Star Track,-1 lap,576515,350,615.78988095238,
Men Juniors 9-14,14,174946,Myles,Aston,Solent Pirates/ Star Track Nyc,-1 lap,544799,350,629.85185714286,
Men Juniors 9-14,15,150095,Eziel,Hernandez,Star Track,3:20,525381,625.94175083475,643.91383333333,
Men Masters 40+ Cat1/2/3,1,653,Ernest,Tautkus,Wheelhouse Coaching,43:05:00,107000,344.74,293.19616666667,
Men Masters 40+ Cat1/2/3,2,153284,Edwin,Sanchez,Brands Cycle/gold Coast Porsche,s.t.,426515,331.35,296.22225185185,
Men Masters 40+ Cat1/2/3,3,23289,Dan,Greene,East End Cycling Club,s.t.,172784,317.54,299.24833703704,
Men Masters 40+ Cat1/2/3,4,77890,Higinio,Rodrguez,,s.t.,400447,432.63,302.27442222222,
Men Masters 40+ Cat1/2/3,5,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,358.72,305.30050740741,
Men Masters 40+ Cat1/2/3,6,3970,Horace,Burrowes,W.s. United,s.t.,149234,388.95,308.32659259259,
Men Masters 40+ Cat1/2/3,7,32731,Jeffrey,Koontz,Upmc / Probikes,s.t.,95107,363.04,311.35267777778,
Men Masters 40+ Cat1/2/3,8,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,350.78,314.37876296296,
Men Masters 40+ Cat1/2/3,9,7181,David,Bonser,Gotham Cyclists,s.t.,46483,336.89,317.40484814815,
Men Masters 40+ Cat1/2/3,10,38272,Marcin,Wojcik,Aistriu Cycling,s.t.,217251,378.07,320.43093333333,
Men Masters 40+ Cat1/2/3,11,18788,Frank,Negri,Colavita/whlefoods,s.t.,48189,462.04,323.45701851852,
Men Masters 40+ Cat1/2/3,12,338,Anthony,Lowe,Wah Dat,s.t.,193990,429.14,326.4831037037,
Men Masters 40+ Cat1/2/3,13,102845,Jon,Yu,Trianglecyclist Racing,s.t.,53674,378.02,329.50918888889,
Men Masters 40+ Cat1/2/3,14,18769,Stephan,Dioslaki,Brands Cycle/gold Coast Porsche,s.t.,57164,380.74,332.53527407407,
Men Masters 40+ Cat1/2/3,15,175385,Jason,Schneider,Kelly Benefit Strategies/lsv,s.t.,141974,374.41,335.56135925926,
Men Masters 40+ Cat1/2/3,16,4183,Gavin,Robertson,Crca/foundation,s.t.,205328,440.87,338.58744444444,
Men Masters 40+ Cat1/2/3,17,4197,Willie,Payton,Crca/axis,s.t.,137827,448.4,341.61352962963,
Men Masters 40+ Cat1/2/3,18,325,Matt,Inconiglios,Athlos-voss-fusionthink,s.t.,17360,356.55,344.63961481481,
Men Masters 40+ Cat1/2/3,19,45955,Chris,Loehner,Brands Cycle/gold Coast Porsche,s.t.,49739,411.34,347.6657,
Men Masters 40+ Cat1/2/3,20,35187,Paul,Lewis,Artemis Racing,s.t.,353016,462.2,350.69178518519,
