Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D2 ,6,25,547.5,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,402.64534883721,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,4,22,534.54545454545,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,1,35,457.24529809725,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,1,56,475.7365,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,30,42,556.48600109911,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,5,33,423.44244777022,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,3,60,385.16223677463,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,44,62,547.57870967742,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,DNF,85,619.32556666654,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,35,64,510.45143852184,
