Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,133028,Alex,Akins,Mustangs,,504096,226.33234147531,226.33234147531,
Men Cat 2,2,235607,Cody,Berta,,,629920,291.99315944888,250.78214111908,
Men Cat 2,3,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,273.00013396547,264.16659177127,
Men Cat 2,4,186959,Donald,Hersam,Terun Cycling,,586035,282.10195088145,277.55104242346,
Men Cat 2,5,71538,Shawn,Remy,Cranked Naturals P/B Bobs Cycle Center / Giant Bicycles USA,,394589,263.74458815282,290.93549307564,
Men Cat 2,6,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,305.05998632528,304.31994372783,
Men Cat 3,1,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing Team,,336476,292.05006423486,272.8471461522,
Men Cat 3,2,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,349.5744769658,284.89720206251,
Men Cat 3,3,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law Team,,628738,370.09610082499,296.94725797283,
Men Cat 3,4,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,304.10367996649,308.99731388315,
Men Cat 3,5,12040,Phillip,Somers,Specialized Project '74,,281783,309.31177066369,321.04736979347,
Men Cat 3,6,238807,Kevin,Mains,Work Health Solutions Racing,,638083,346.96857310388,333.09742570379,
Men Cat 3,7,150837,Maxwell,Doyle,Team Swift,,530248,380.32165164433,345.14748161411,
Men Cat 3,8,251239,Steven,Hawks,Work Health Solutions Racing,,652905,293.46527591353,357.19753752443,
Men Cat 3,9,190997,Evgenii,Kolpakov,TMB Development p/b Equator Coffees Team,,590913,345.14748161411,369.24759343475,
Men Cat 3,10,71852,Wei,Yan,San Jose Fixed,,393099,335.31869967701,381.29764934507,
Men Cat 3,11,241580,Brent,Wilson,Bike Lab - OKC Velo,,640186,366.47115301327,393.34770525539,
Men Cat 3,DNP,230646,Matt,Lynn,Work Health Solutions Racing,,432327,,,
Men Cat 3,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Cat 4,1,177201,Hector,Alanis,Terun Cycling,,581522,,,
Men Cat 4,2,233684,Kegan,Connick,San Jose Bicycle Club,,629307,,,
Men Cat 4,3,19514,Frank,Pinto,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,227583,,,
Men Cat 4,4,143804,Jon,Marc peterson,TMB Development p/b Equator Coffees Team,,523172,,,
Men Cat 4/5,1,268951,Ivan,Linser,,,666786,332.99437616722,332.99437616722,
Men Cat 4/5,2,164424,Isaac,Estrada,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,500888,450,368.39363849194,
Men Cat 4/5,3,297309,Mark,Patzer,Dolce Vita Cycling Team,,750428,450,376.55427464275,
Men Cat 4/5,4,236465,Barrett,Nettleman,ENJOY Cycling Club GAS'D Brew Cru,,656021,371.41059649814,384.71491079356,
Men Cat 4/5,5,233339,Matthew,Holliday,,,650729,450.7294184686,392.87554694436,
Men Cat 4/5,6,233684,Kegan,Connick,San Jose Bicycle Club,,629307,387.42759917441,401.03618309517,
Men Cat 4/5,7,269034,Jake,Ramrayka rogers,SF Composite,,654473,374.4740480637,409.19681924597,
Men Cat 4/5,8,251975,James,Stewart,Enjoy Cycling Club / Cizi Clean,,653966,439.04988589109,417.35745539678,
Men Cat 4/5,9,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,456.98275862069,425.51809154758,
Men Cat 4/5,10,297310,Londre,Holmes,,,755120,450,433.67872769839,
Men Cat 4/5,11,154055,Raymond,Ynostroza,,,631746,442.5135603423,441.83936384919,
Men Cat 4/5,12,252920,Michael,Sianturi,Dolce Vita Cycling,,652739,440.93216413934,450,
Men Cat 4/5,13,162571,Bret,Merrell,,,553523,512.67168280259,458.16063615081,
Men Cat 4/5,14,297311,Johnavon,Garcia,,,754402,450,466.32127230161,
Men Cat 4/5,15,236470,Elliott,Becker,Work Health Solutions Racing,,634027,654.34577639581,474.48190845242,
Men Cat 4/5,16,274242,Henry,Mateja,Team Swift Team,,663973,444.6318112763,482.64254460322,
Men Cat 4/5,17,143804,Jon,Marc peterson,TMB Development p/b Equator Coffees Team,,523172,441.77844476481,490.80318075403,
Men Cat 4/5,18,297312,Miguel,Villafuerte,,,649840,450,498.96381690483,
Men Cat 4/5,19,297305,Alec,Reid,,,751311,450,507.12445305564,
Men Cat 4/5,DNP,248920,Alan,Manzanarez marquez,Coureur de Monterey Bay Racing Team p/b Don Chapin,,647838,,,
Men Cat 4/5,DNP,295979,Brandon,Willems,TMB Development p/b Equator Coffees,,751947,,,
Men Cat 4/5,DNP,177201,Hector,Alanis,Terun Cycling,,581522,,,
Men Cat 5,1,235304,Michael,Raub,Davis Bike Club Race Team,,590478,,,
Men Cat 5,2,297305,Alec,Reid,,,751311,,,
Men Cat 5,3,248920,Alan,Manzanarez marquez,Coureur de Monterey Bay Racing Team p/b Don Chapin,,647838,,,
Men Cat Pro/1/2/3,1,12537,Tyler,Williams,Miami Nights Team,,294531,217.44628586578,195.4761145189,
Men Cat Pro/1/2/3,2,229644,Ryan,Gorman,Voler Factory Racing,,555864,202.30966350619,199.44436808875,
Men Cat Pro/1/2/3,3,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,270.15974893003,203.4126216586,
Men Cat Pro/1/2/3,4,22456,Ethan,Frankel,Subaru Santa Monica Racing Team,,313364,150,207.38087522844,
Men Cat Pro/1/2/3,5,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,285.3597562364,211.34912879829,
Men Cat Pro/1/2/3,6,15541,Matthew,Koenig,Team Mike's Bikes pb/ Equator Coffees and Teas,,212479,256.96925323502,215.31738236814,
Men Cat Pro/1/2/3,7,235607,Cody,Berta,,,629920,291.99315944888,219.28563593799,
Men Cat Pro/1/2/3,8,15862,Jeff,Linder,Team Mike's Bikes p/b Equator Coffees,,307653,223.99770960157,223.25388950784,
Men Cat Pro/1/2/3,9,108410,Mark,Morton,Performance Bike,,460867,223.80293787652,227.22214307769,
Men Cat Pro/1/2/3,10,295990,Victor,Perez abela maldonad,DCC,,668099,234.90309725582,231.19039664754,
Men Cat Pro/1/2/3,11,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,,623355,211.09403034277,235.15865021739,
Men Cat Pro/1/2/3,12,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law Team,,628738,370.09610082499,239.12690378723,
Men Cat Pro/1/2/3,13,192195,Andrew,Vigne,TMB Development p/b Equator Coffees,,595237,229.075340016,243.09515735708,
Men Cat Pro/1/2/3,DNP,16704,Martin,Acosta,Hagens Berman Racing Seattle Team,,291277,,,
Men Cat Pro/1/2/3,DNP,133028,Alex,Akins,Mustangs,,504096,,,
Men Cat Pro/1/2/3,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Cat Pro/1/2/3,DNP,186959,Donald,Hersam,Terun Cycling,,586035,,,
Men Cat Pro/1/2/3,DNP,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator Coffees Team,,523764,,,
Men Cat Pro/1/2/3,DNP,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,,440626,,,
Men Cat Pro/1/2/3,DNP,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing Team,,336476,,,
Men Cat Pro/1/2/3,DNP,107240,Cole,Williams,Voler Factory Racing p/b Schnur Racing,,544597,,,
Men Cat Pro/1/2/3,DNP,71852,Wei,Yan,San Jose Fixed,,393099,,,
Men Cat Pro/1/2/3,DNP,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,,524493,,,
Men Cat Pro/1/2/3,DNP,12040,Phillip,Somers,Specialized Project '74,,281783,,,
Men Cat Pro/1/2/3,DNP,130642,Danielle,Morshead,Denver Disruptors,,499797,,,
Men Junior 11-12 Open,1,188574,Levi,Fisher,Sycip/Devout Coffee Juniors,,587509,,,
Men Junior 11-12 Open,2,274287,Miles,Trenary,,,666160,,,
Men Junior 13-14 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 13-14 Open,2,295967,Michael,Sickler,iCAN Junior Triatlon Club,,751884,,,
Men Junior 13-14 Open,3,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,,,
Men Junior 13-14 Open,4,281152,Daniel,Ochoa,iCAN JUNIOR TRIATHLON CLUB,,667129,,,
Men Junior 15-18 Open,1,268951,Ivan,Linser,,,666786,332.99437616722,317.24052726928,
Men Junior 15-18 Open,2,269034,Jake,Ramrayka rogers,SF Composite,,654473,374.4740480637,332.23935952347,
Men Junior 15-18 Open,3,273892,Wendel,Bauer,Sycip / Devout Coffee Team,,663731,350,347.23819177766,
Men Junior 15-18 Open,4,236470,Elliott,Becker,Work Health Solutions Racing,,634027,654.34577639581,362.23702403185,
Men Junior 15-18 Open,5,297307,Giovanni,Miguel,,,753518,350,377.23585628604,
Men Junior 15-18 Open,DNP,274242,Henry,Mateja,Team Swift Team,,663973,,,
Men Master 40+ Cat 1/2/3,1,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,253.70719684136,252.46452017995,
Men Master 40+ Cat 1/2/3,2,151165,Ole,Lutjens,Cycle Sport Team,,532568,319.94391828624,260.79785351328,
Men Master 40+ Cat 1/2/3,3,73233,David,Koesel,Monster Racing Cadence Cyclery,,76265,267.89728547223,269.13118684662,
Men Master 40+ Cat 1/2/3,4,71538,Shawn,Remy,Cranked Naturals P/B Bobs Cycle Center / Giant Bicycles USA,,394589,263.74458815282,277.46452017995,
Men Master 40+ Cat 1/2/3,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 40+ Cat 1/2/3,5,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,305.05998632528,285.79785351328,
Men Master 40+ Cat 1/2/3,DNP,194042,Derick,Daniels,Thirsty Bear,,610397,,,
Men Master 50+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,306.42845861421,268.2808987118,
Men Master 50+ Cat 1/2/3,2,73233,David,Koesel,Monster Racing Cadence Cyclery,,76265,267.89728547223,283.24932862461,
Men Master 50+ Cat 1/2/3,3,151165,Ole,Lutjens,Cycle Sport Team,,532568,319.94391828624,298.21775853742,
Men Master 50+ Cat 1/2/3,4,22392,Raymond,Rodriguez,,,93483,343.9256043399,313.18618845022,
Men Master 50+ Cat 1/2/3,5,16035,Dean,Laberge,Creative Blue,,67041,295.68195811944,328.15461836303,
Men Master 50+ Cat 1/2/3,6,37840,Richard,Pepper,Red Peloton,,99150,345.87893506814,343.12304827584,
Men Master 60+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,,,
Men Master 60+ Cat 1/2/3/4,2,37840,Richard,Pepper,Red Peloton,,99150,,,
Men Master 60+ Cat 1/2/3/4,3,274908,Joseph,Atmore,Performance Cycle Coaching Team,,46784,,,
Women Cat 4/5,1,248923,Eva,Lin,Eclipse Racing Team,,645537,,,
Women Cat 4/5,2,251000,Colleen,Mills,Davis Bike Club Race Team,,653619,,,
Women Cat 4/5,3,233268,Elizabeth,Lindsay,,,649139,,,
Women Cat Pro/1/2/3,1,130642,Danielle,Morshead,Denver Disruptors,,499797,,,
Women Cat Pro/1/2/3,2,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,,,
Women Junior 13-14 Open,1,188575,Abigail,Fisher,Sycip/Devout Coffee Juniors,,587508,,,
Women Junior 13-14 Open,2,297314,Lacy,Smith,iCAN Triathlon Club,,754732,,,
Women Master 35+ Open,1,184795,Heidi,Verbeeck,Davis Bike Club Race Team,,629641,,,
