Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Women Cat 4 4 ,25,29,675.20416666667,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,29,35,558.50196078431,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,43,33,678.01875,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,21,24,702.27944962963,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,2,24,507.75781944444,
Original Merced Criterium,2014-02-23,Women Cat 4  ,5,13,561.81339162733,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,13,27,589.86435897436,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,10,25,545.06374361778,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,6,27,518.06018596069,
Land Park Criterium,2014-03-15,Women Cat 4  ,6,22,549.13118181818,
Bariani Road Race,2014-03-16,Women Cat 4  ,21,56,559.54023809524,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,6,15,517.51758270787,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,13,25,598.53779156261,
Copperopolis Road Race,2014-04-19,Women Cat 4  ,DNF,8,625.21017857143,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,7,15,577.46117315397,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,12,22,585.8828,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 4  ,9,14,618.01492857143,
Colavita Norcal Grand Prix,2014-07-20,Women 4,14,18,649.9132962963,
Snelling Road Race,2015-02-21,Women Cat 4,4,45,512.0267,
Cherry Pie Criterium,2015-03-1,Women Cat 4,15,30,609.5569737769,
 Bariani Road Race,2015-03-15,Women Cat 4,20,40,,
Topsport Stage Race - RR,2015-04-11,Women Cat 4,13,15,622.94976190476,
Topsport Stage Race - TT,2015-04-12,Women Cat 4,12,15,620.45085017686,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,3,14,471.26603213523,
Topsport Stage Race - GC,2015-04-12,Women Cat 4,12,15,636.24572253636,
Sea Otter Classic - Circuit,2015-04-17,Women Cat 3,9,15,510.82923809524,
Memorial Day Criterium,2015-05-25,Women Cat 3,14,17,568.5340625,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,DNF,32,609.15374358974,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,12,24,554.79238333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,20,25,565.78643055556,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,13,28,558.35618181818,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,DNF,28,599.65340909091,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,18,25,587.81910465174,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 3,16,18,618.93822222222,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,27,33,551.55693229167,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,13,22,516.70263333333,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,9,16,494.87,
Cal Aggie Criterium,2016-01-30,Women Cat 3,7,12,512.44,
Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,7,13,482.88,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,11,26,529.58158036286,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,19,22,572.18573333333,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,15,24,588.43613888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,21,31,584.97544444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,19,28,575.29353846154,
Land Park Criterium,2016-03-12,Women Cat Pro/1/2/3,8,9,570.861,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Pro/Cat 1/2/3,6,11,457.85,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Cat 3/4,3,10,499.3931,
Copper Town Square Circuit Race,2016-04-2,Women Cat 3,2,6,499.61507829218,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,9,16,522.24,
Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,2,11,444.28946666667,
Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,4,17,452.26029389881,
Memorial Day Criterium,2016-05-30,Women Cat 3,7,13,544.08,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,DNF,20,526.048,
Lodi Cycle Fest,2016-06-5,Men Cat 3/4,2,17,446.499875,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,12,21,479.73192592593,
The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,2,16,484.234125,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,14,32,490.29031111111,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,19,42,509.09206140351,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,11,25,484.35466666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,12,28,,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,13,31,498.8453,
Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,2,8,452.23425514931,
Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,8,9,546.8375,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,4,9,504.72525,
San Rafael Sunset Criterium,2016-07-30,Women CAT 3/4,11,19,536.13191666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,DNF,12,596.2248,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat 3/4,1,8,495.015,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,20,20,654.84475,
Cherry Pie Criterium,2017-02-20,Women Cat Pro/1/2/3,4,4,,
Snelling Road Race,2017-03-4,Women Cat 3,15,23,556.53566666667,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 3,6,7,629.90533333333,
OTF Ventana Circuit Race,2017-04-1,Women 3/4/205,3,12,545.84944444444,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women Cat 3/4/5,7,16,527.59545833333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,23,26,572.55266666667,
Golden State Race Series,2017-05-7,Women Cat 3,11,12,644.91277777778,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,13,23,522.05272727273,
Lodi Cycle Fest,2017-06-4,Women Cat 1/2/3,10,12,531.19433333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,28,29,482.26563095238,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,30,34,501.46717647059,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,9,21,533.00076666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,14,22,498.33711111111,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,11,13,586.22073148148,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,11,17,523.66085714286,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 3,3,6,497.23666666667,
58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,8,11,491.25874404097,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 30-34 Open,3,3,,
2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,17,20,499.6827,
