First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Bole,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,11,35,256.57085714286,
Andy,Prickett,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,26,35,343.42275,
David,Rich,Sylvania Cycling Classic,2013-07-7,Men CAT 3,14,28,370.89440537857,
Robert,Sherman,Sylvania Cycling Classic,2013-07-7,Men CAT 3,26,28,453.68483813479,
Matt,Bole,Sylvania Cycling Classic,2013-07-7,Men MASTER 35-44,3,16,266.80515927176,
Janusz,Kossek,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,20,22,480.636,
Robert,Sherman,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,46,49,437.73416666667,
Robert,Sherman,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,75,85,468.32566666667,
Janusz,Kossek,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,11,30,371.91669230769,
Matt,Bole,Tour de Grandview,2013-06-28,Men Cat 1/2,16,66,226.79900641026,
David,Neis,Tour de Grandview,2013-06-28,Men Cat 1/2,34,66,271.71881410256,
Andy,Prickett,Tour de Grandview,2013-06-28,Men Cat 1/2,46,66,301.6653525641,
Robert,Sherman,Tour de Grandview,2013-06-28,Men Cat 3,8,39,328.64415789474,
David,Rich,Tour de Grandview,2013-06-28,Men Cat 3,16,39,356.85138596491,
Robert,Sherman,OSRS Finale - GC,2013-05-19,Men Cat 3,11,28,342.44959588401,
David,Linden,OSRS Finale - GC,2013-05-19,Men Cat 3,24,28,409.20540450956,
Rick,Neale,OSRS Finale - GC,2013-05-19,Men Cat 4/5,18,19,533.65291823517,
David,Neis,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,10,40,272.47350833965,
Abraham,Mcnutt,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,15,40,295.67284548412,
Andy,Prickett,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,22,40,328.15191748639,
Adam,Downs,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,26,40,346.71138720197,
Matt,Bole,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,37,40,365.27085691755,
Matthew,Evans,OSRS Finale - GC,2013-05-19,Men Cat 4,4,30,368.81513105696,
Robert,Sherman,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,4,28,316.08692307692,
David,Linden,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,26,28,414.36769230769,
Rick,Neale,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,18,19,533.896,
Abraham,Mcnutt,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,16,39,304.09114285714,
David,Neis,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,19,39,319.27457142857,
Adam,Downs,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,23,39,339.51914285714,
Andy,Prickett,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,25,39,349.64142857143,
Matt,Bole,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,34,39,374.94714285714,
Matthew,Evans,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,6,30,381.122,
Robert,Sherman,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,13,31,351.71987284486,
David,Linden,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,28,31,404.75059441072,
David,Rich,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,31,31,415.35673872389,
Rick,Neale,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,13,20,480.55702550149,
Matt,Bole,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,1,40,220.73776423628,
Adam,Downs,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,16,40,276.1516056801,
David,Neis,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,17,40,279.84586177635,
Abraham,Mcnutt,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,22,40,298.31714225762,
Andy,Prickett,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,35,40,346.34247150893,
Matthew,Evans,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,5,30,366.75561799478,
Robert,Sherman,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,5,31,322.92071428571,
David,Linden,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,26,31,402.38321428571,
David,Rich,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,29,31,413.735,
Rick,Neale,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,19,19,524.40483333333,
David,Neis,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,7,40,259.43028947368,
Abraham,Mcnutt,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,15,40,283.79934210526,
Andy,Prickett,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,19,40,295.98386842105,
Matt,Bole,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,24,40,311.21452631579,
Adam,Downs,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,33,40,338.62971052632,
Matthew,Evans,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,8,31,373.80741666667,
Robert,Sherman,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,35,54,344.0428521033,
Robert,Sherman,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,13,46,324.32443478261,
Craig,Silber,Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,23,23,524.11036344395,
Matt,Bole,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,1,23,238.374,
David,Neis,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,13,23,354.873,
Andy,Prickett,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,14,23,364.58125,
Robert,Sherman,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,16,23,383.99775,
David,Rich,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,7,26,363.201,
Daniel,Rich,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,11,26,389.21966666667,
Kipp,Silber,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,21,26,441.257,
Janusz,Kossek,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,16,29,458.91375757576,
David,Linden,Tour of the Dragons General Classification,2013-05-5,Masters 60+,5,8,442.4,
David,Linden,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,6,8,472.0555,
David,Linden,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,5,8,442.4,
David,Linden,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,3,8,409.97785866394,
Matt,Bole,OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,1,22,258.81933333333,
David,Neis,OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,7,22,290.17242424242,
Matthew,Evans,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,16,35,432.86,
Joern,Brockhaus,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,8,41,331.88068421053,
David,Rich,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,19,41,364.83880701754,
David,Linden,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,21,41,370.83119298246,
Ryan,Fogle,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,29,41,394.80073684211,
Richard,Toler,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,30,41,397.79692982456,
Robert,Sherman,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,37,41,424.76266666667,
Kipp,Silber,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,39,41,415.7740877193,
Matt,Bole,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,11,23,307.50556356054,
David,Neis,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,13,23,324.20827627265,
Andy,Prickett,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,17,23,357.61370169686,
Matthew,Evans,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,8,47,372.04752133941,
Matthew,Evans,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,11,57,390.37352426234,
Janusz,Kossek,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,52,57,504.22249801344,
Matt,Bole,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,11,37,238.97807407407,
Andy,Prickett,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,14,37,252.0962962963,
David,Neis,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,26,37,300.19644444444,
David,Linden,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,16,30,369.385,
Robert,Sherman,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,19,30,384.41081094034,
Richard,Toler,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,22,30,399.43662188068,
David,Rich,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,25,30,414.46243282102,
Daniel,Rich,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,26,30,419.4710364678,
Matt,Bole,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,33,95,241.81207446809,
Matt,Bole,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,4,39,247.64136842105,
David,Weis,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,20,39,317.15,
Matt,Bole,OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,2,15,232.21471989109,
David,Neis,OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,7,15,312.42831934657,
Andy,Prickett,OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,9,15,344.51375912876,
Richard,Toler,OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,11,15,376.59919891095,
Daniel,Rich,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,10,22,364.35900116007,
David,Linden,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,12,22,382.69213542558,
David,Linden,GMSR - GC,2012-09-3,Men 50+,23,39,391.2842440767,
David,Linden,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,22,48,384.71785964912,
David,Linden,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,31,48,371.11885519126,
David,Linden,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,17,48,333.98626086957,
David,Linden,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,31,48,414.69860641177,
Richard,Toler,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,30,39,316.81373333333,
Richard,Toler,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,12,21,451.40774232935,
Jared,Preston,The Smith Dairy Milk Race,2012-08-12, Cat 4  ,11,15,471.51514285714,
Adam,Downs,Mass Ave Criterium,2012-08-11,Men Cat 4  ,1,58,324.36283333333,
Matt,Bole,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,15,48,209.92736111111,
Matt,Bole,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,9,27,253.91933333333,
Andy,Prickett,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,18,27,326.87033333333,
David,Neis,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,9,25,345.69802380952,
Richard,Toler,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,18,25,395.69802380952,
Paul,Rouse,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,20,25,395.69802380952,
David,Rich,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,21,25,395.69802380952,
Jared,Preston,Ride On State Road Race Championship,2012-08-5, Cat 4  ,4,30,398.30291666667,
Israel,Coblentz,Ride On State Road Race Championship,2012-08-5, Cat 4  ,29,30,504.47075,
Todd,Frye,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,6,41,299.22158333333,
Scott,Lanzer,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,10,41,324.14725,
Janusz,Kossek,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,20,41,386.46141666667,
Shannon,Moore,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,22,41,398.92425,
Daniel,Waite,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,23,41,405.15566666667,
David,Benner,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,31,41,455.007,
Bruce,Skillings,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,36,41,486.16408333333,
Charles,Winkelman,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,37,41,492.3955,
Jonathan,Patton,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 17-18,3,4,,
Shannon,Moore,Lionheart Grand Prix ,2012-08-4,Men 4  ,31,32,529.01016666667,
Deason,Jeremy,Lionheart Grand Prix ,2012-08-4,Men 5  ,13,30,489.28571428571,
Smith,Todd,Lionheart Grand Prix ,2012-08-4,Men 5  ,15,30,500,
Matthews,Aaron,Lionheart Grand Prix ,2012-08-4,Men 5  ,21,30,532.14285714286,
Matt,Bole,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,3,29,224.54240909091,
Andy,Prickett,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,19,29,352.09368181818,
Benjamin,Calfee,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,22,32,486.38985744221,
John,Moore,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,23,32,492.45483368258,
Shannon,Moore,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,25,32,504.58478616331,
David,Benner,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,29,32,528.84469112479,
Matt,Bole,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,27,48,286.66955555556,
Matt,Bole,Jude Clark Criterium,2012-07-28,Men Master  35-44,5,15,265.61828571429,
David,Linden,Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,6,11,375.95,
Paul,Rouse,Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,7,11,391.88475490549,
Richard,Toler,Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,9,11,423.75426471647,
David,Messina,Tour of the Valley - Crit,2012-07-15,Men 5  ,25,32,538.11483333333,
Matt,Bole,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,22,39,264.96527777778,
Andy,Prickett,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,37,39,310.31583333333,
Nathan,Dugan,Longmont Criterium,2012-07-15,Men 3  10-99,46,54,335.58311728395,
Paul,Rouse,Tour of the Valley - RR,2012-07-14,Men Master 50+ ,5,17,335.76499500644,
David,Linden,Tour of the Valley - RR,2012-07-14,Men Master 50+ ,8,17,366.54874875161,
Janusz,Kossek,Tour of the Valley - RR,2012-07-14,Men Master 50+ ,12,17,407.59375374517,
Richard,Toler,Tour of the Valley - RR,2012-07-14,Men Master 50+ ,14,17,428.11625624195,
David,Messina,Tour of the Valley - RR,2012-07-14,Men 5  ,36,41,565.85689227335,
William,Barker,Tour of the Valley - RR,2012-07-14,Men 5  ,40,41,583.41873021291,
Matt,Bole,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,29,45,265.61156003716,
Andy,Prickett,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,44,45,319.29916431218,
David,Linden,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,6,17,345.0035668281,
Janusz,Kossek,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,7,17,357.22035667397,
Richard,Toler,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,12,17,418.30430590335,
Paul,Rouse,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,14,17,442.73788559509,
Ryan,Fogle,Tour of the Valley - TT,2012-07-13,Men 4  ,4,66,349.93364688088,
Scott,Lanzer,Tour of the Valley - TT,2012-07-13,Men 4  ,11,66,364.63523140636,
Matthew,Evans,Tour of the Valley - TT,2012-07-13,Men 4  ,37,66,419.24111678673,
David,Messina,Tour of the Valley - TT,2012-07-13,Men 5  ,22,37,512.5,
William,Barker,Tour of the Valley - TT,2012-07-13,Men 5  ,35,37,566.66666666667,
Matt,Bole,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,15,36,236.80070233665,
Andy,Prickett,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,36,36,295.13403566999,
Greg,Blanton,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,18,24,490.44061954556,
Gene,Killingsworth,Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 70-79 ,1,2,,
Matt,Bole,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 30-39 ,8,8,330.59246041904,
Janusz,Kossek,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,3,20,393.52952392463,
Craig,Silber,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,16,20,487.2047149298,
Richard,Toler,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2/3 Master 50-59 ,5,10,328.64669157271,
Daniel,Rich,Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 17-18 ,4,4,,
David,Linden,Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 60-69 ,2,7,364.43096718108,
Paul,Rouse,Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 60-69 ,3,7,394.87673620007,
Gary,Hickey,Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 60-69 ,4,7,425.32250521905,
Bruce,Skillings,Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 60-69 ,6,7,486.21404325703,
Janusz,Kossek,Ohio State TT Champs,2012-07-7,Men   55-59 ,2,9,458.01843530343,
Guy,Smallwood,Ohio State TT Champs,2012-07-7,Men   55-59 ,7,9,520.51843530343,
Gary,Hickey,Ohio State TT Champs,2012-07-7,Men   65-69 ,1,2,,
Bruce,Skillings,Ohio State TT Champs,2012-07-7,Men   65-69 ,2,2,,
Jonathan,Patton,Ohio State TT Champs,2012-07-7,Men   17-18 ,4,4,,
Matt,Bole,Ohio State TT Champs,2012-07-7,Men Cat 1/2   ,5,7,280.62132233627,
Matt,Bole,Ohio State TT Champs,2012-07-7,Men   35-39 ,1,5,,
David,Neis,Ohio State TT Champs,2012-07-7,Men Cat 3   ,8,11,346.71263501325,
Ryan,Fogle,Ohio State TT Champs,2012-07-7,Men Cat 4   ,3,15,350.08010712451,
Janusz,Kossek,Ohio State TT Champs,2012-07-7,Men Cat 4   ,8,15,417.99167149435,
Rick,Neale,Ohio State TT Champs,2012-07-7,Men Cat 4   ,13,15,485.90323586418,
Joshua,Bozue,Ohio State TT Champs,2012-07-7,Men Cat 5   ,2,10,440,
Nathan,Dugan,The Sonic Boom Race,2012-07-7,Men 3 Senior ,36,43,342.598,
David,Linden,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,10,35,329.4966027745,
Matthew,Evans,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,8,60,328.38610030084,
Jonathan,Patton,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,51,60,462.27295626013,
David,Rich,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,13,36,311.30588235294,
David,Neis,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,14,36,315.10270588235,
Daniel,Rich,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,26,36,360.66458823529,
Richard,Toler,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,28,36,368.25823529412,
Andy,Prickett,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,106,107,316.05610316867,
Robert,Sherman,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,25,73,314.10629789636,
Joern,Brockhaus,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,50,73,353.19734394561,
Matthew,Evans,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,10,58,369.01564316013,
Josue,Floresrivera,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,43,58,468.44526997457,
Aaron,Matthews,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,40,40,595.2968187503,
Robert,Sherman,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,8,38,303.45177965398,
Jonathan,Patton,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,12,20,530.41657972296,
Aaron,Matthews,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,15,20,559.04509339135,
Jonathan,Patton,Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,5,7,370.88166666667,
Robert,Sherman,Tour d'Burg,2012-06-24,Men Master  35-39,2,9,322.93575,
David,Rich,Tour d'Burg,2012-06-24,Men Cat 3  ,14,20,391.4588633091,
Matthew,Evans,Tour d'Burg,2012-06-24,Men Cat 4  ,13,35,398.95959801444,
Adam,Downs,Tour d'Burg,2012-06-24,Men Cat 4  ,14,35,404.93028292787,
Ryan,Fogle,Tour d'Burg,2012-06-24,Men Cat 4  ,20,35,440.7543924084,
Shannon,Moore,Tour d'Burg,2012-06-24,Men Cat 4  ,23,35,458.66644714867,
Josue,Floresrivera,Tour d'Burg,2012-06-24,Men Cat 4  ,24,35,464.63713206209,
Jeff,Bork,Tour d'Burg,2012-06-24,Men Cat 4  ,32,35,512.40261136947,
Israel,Coblentz,Tour d'Burg,2012-06-24,Men Cat 4  ,35,35,530.31466610974,
Douglas,Deaton,Tour d'Burg,2012-06-24,Men Master  50-59,11,22,378.26647454893,
Richard,Toler,Tour d'Burg,2012-06-24,Men Master  50-59,17,22,432.16762725535,
Janusz,Kossek,Tour d'Burg,2012-06-24,Men Master  50-59,18,22,441.15115270642,
Guy,Smallwood,Tour d'Burg,2012-06-24,Men Master  50-59,19,22,450.1346781575,
Scott,Lanzer,Tour d'Burg,2012-06-24,Men Master  40-44,3,12,327.30538637393,
Todd,Frye,Tour d'Burg,2012-06-24,Men Master  40-44,4,12,335.67658402253,
Rick,Maier,Tour d'Burg,2012-06-24,Men Master  40-44,8,12,369.16137461693,
Shannon,Moore,Tour d'Burg,2012-06-24,Men Master  40-44,10,12,385.90376991413,
Richard,Toler,Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,22,23,343.47681818182,
Jonathan,Patton,Tour d'Burg,2012-06-24,Men Junior  13-18,1,3,,
Vince,Clune,Tour d'Burg,2012-06-24,Men Master  45-49,7,14,389.58607767482,
Greg,Blanton,Tour d'Burg,2012-06-24,Men Master  45-49,13,14,467.12438556477,
Aaron,Matthews,Tour d'Burg,2012-06-24,Men Master  45-49,14,14,480.04743687977,
Josue,Floresrivera,Tour d'Burg,2012-06-24,Men Master  30-34,10,10,466.47579529922,
Joshua,Bozue,Tour d'Burg,2012-06-24,Men Cat 5  ,10,26,457.68438073696,
Jonathan,Patton,Tour d'Burg,2012-06-24,Men Cat 5  ,12,26,478.84219036848,
Jeremy,Deason,Tour d'Burg,2012-06-24,Men Cat 5  ,15,26,510.57890481576,
Todd,Smith,Tour d'Burg,2012-06-24,Men Cat 5  ,18,26,542.31561926304,
Mark,Whitt,Tour d'Burg,2012-06-24,Men Cat 5  ,23,26,595.21014334185,
William,Barker,Tour d'Burg,2012-06-24,Men Cat 5  ,24,26,605.78904815761,
Lavelle,Hatcher,Tour d'Burg,2012-06-24,Men Cat 5  ,25,26,616.36795297337,
Gary,Hickey,Tour d'Burg,2012-06-24,Men Master  65-69,1,2,,
Bruce,Skillings,Tour d'Burg,2012-06-24,Men Master  65-69,2,2,,
David,Linden,Tour d'Burg,2012-06-24,Men Master  60-64,2,4,,
Paul,Rouse,Tour d'Burg,2012-06-24,Men Master  60-64,3,4,,
?,Jozsef,Tour d'Burg,2012-06-24,Men Master  70-74,3,3,,
Charles,Winkelman,Tour d'Burg,2012-06-24,Men Master  75-79,1,1,,
Matthew,Evans,Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,6,16,389.26402427387,
Matthew,Evans,Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,8,16,398.11268825862,
Mike,Zoerb,Michigan State Time Trial Championship,2012-06-16,Men Cat 5 Senior 15-99,9,13,540.59395600347,
Matt,Bole,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,117,134,275.97360003499,
Shannon,Moore,Quad Cities Criterium,2012-05-28,Men Cat 4  ,30,41,431.57894736842,
Robert,Sherman,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,43,44,398.0003030303,
Richard,Toler,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,41,42,321.61066666667,
Richard,Toler,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,19,23,429.07705519579,
Matt,Bole,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,76,83,276.47440181581,
Andy,Prickett,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,79,83,280.13293840118,
Nathan,Dugan,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,19,28,318.60160469361,
David,Messina,Tour of Tucker County,2012-05-26,Men Cat 5  ,18,19,562.44499069101,
Matt,Bole,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,11,30,258.37756452683,
Richard,Toler,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,23,30,334.60679020489,
Andy,Prickett,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,26,30,340.95922567806,
David,Messina,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,29,36,612.07133333333,
Jeremy,Deason,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,32,36,620.07642857143,
David,Neis,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,5,53,293.78340909091,
Robert,Sherman,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,6,53,297.53988636364,
Joern,Brockhaus,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,8,53,305.05284090909,
Kipp,Silber,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,12,53,320.07875,
David,Rich,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,23,53,361.4,
David,Linden,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,25,53,368.91295454545,
Paul,Rouse,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,32,53,395.20829545455,
Scott,Lanzer,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,28,62,465.71023188406,
Daniel,Rich,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,40,62,512.84092753623,
