Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,12258,Brian,Seguin,Team WebCyclery.com                      ,40:57.00,522,,,
Masters 1/2/3,2,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic     ,41:03.00 ,72446,,,
Masters 1/2/3,3,17161,Craig,Nunes,Bishops Peak/ArtsCyclery.com             ,41:24.00 ,178453,,,
Masters 1/2/3,4,13086,Mike,Sheppard,41:,30.00 ,525,,,
Masters 1/2/3,5,12249,Michael,Larsen,Hutch's Bend/Clear Choice/Bend Dental    ,41:30.00 ,512,,,
Masters 1/2/3,6,10687,Doug,Smith,Bend Bike 'N Sport                       ,41:30.00 ,530,,,
Masters 1/2/3,7,13519,Stewart,Bowmer,Fanatik Bike Co.                         ,41:30.00 ,236751,,,
Masters 1/2/3,8,20199,Russel,Thorstrom,TEAM ICO                                 ,41:30.00 ,543,,,
Masters 1/2/3,9,12255,Erik,Huston,Hutch's Bend                             ,41:30.00 ,511,,,
Masters 1/2/3,10,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team         ,41:30.01 ,306599,,,
Masters 1/2/3,11,20197,Thomas,Volk,L'Ecole No. 41                           ,41:30.01 ,547,,,
Masters 1/2/3,12,17968,Wilson,Gorrell,Sierra Nevada                            ,41:30.01 ,254622,,,
Masters 1/2/3,13,20196,Eric,Greenberg,Flathead Cycling                         ,41:30.01 ,70392,,,
Masters 1/2/3,14,12216,Scott,Seaton,Hutch's Bend/Clear Choice/Bend Dental    ,41:30.01 ,32061,,,
Masters 1/2/3,15,10683,Matthew,Slater,ZTeam                                    ,41:30.01 ,243886,,,
Masters 1/2/3,16,20198,Craig,Kidd,Idaho Cycling Enthusiasts                ,41:30.01 ,81717,,,
Masters 1/2/3,17,11497,Nathan,Hobson,ZTeam                                    ,41:30.01 ,525,,,
Masters 1/2/3,18,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team  ,41:30.01 ,519,,,
Masters 1/2/3,19,12268,Michael,King,Hutch's Bend/Clear Choice/Bend Dental    ,41:30.01 ,103632,,,
Masters 1/2/3,20,13489,Clint,Chase,ZTeam                                    ,41:30.02 ,177383,,,
Masters 1/2/3,21,13747,Jason,Dykstra,George's/BODE                            ,41:30.02 ,531,,,
Masters 1/2/3,22,12228,James,Wellington,Hutch's Bend/Clear Choice/Bend Dental    ,41:30.02 ,514,,,
Masters 1/2/3,23,25400,Michael,Walsh,ZTeam                                    ,41:30.02 ,270375,,,
Masters 1/2/3,24,11607,David,Hart,Guinness Cycling Team                    ,41:30.02 ,304450,,,
Masters 1/2/3,25,12221,Gregg,Strome,Hutch's Bend/Clear Choice/Bend Dental    ,41:30.03 ,101626,,,
Masters 1/2/3,26,12006,Justin,Bannerman,L'Ecole No. 41                           ,41:30.03 ,45053,,,
Masters 1/2/3,27,20204,Corrie,Martin,IJM.org                                  ,41:30.03 ,220576,,,
Masters 1/2/3,28,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles   ,41:30.03 ,537,,,
Masters 1/2/3,29,11609,John,Obrien,ZTeam                                    ,41:30.03 ,526,,,
Masters 1/2/3,30,10684,Richard,Albrow,Bend Bike 'N Sport                       ,41:30.03 ,159007,,,
Masters 1/2/3,31,20200,Luis,Vails,41:,30.03 ,546,,,
Masters 1/2/3,32,14303,Mark,Mccavic,41:,30.03 ,545,,,
Masters 1/2/3,33,10626,Matt,Allen,Oregon Trail Racing                      ,41:30.03 ,313564,,,
Masters 1/2/3,34,11322,David,Zimbelman,ZTeam                                    ,41:30.03 ,183037,,,
Masters 1/2/3,35,10704,Gerry,Ellis,Nike Cycling                             ,41:30.03 ,517,,,
Masters 1/2/3,36,14604,Gary,Porter,Bountiful Mazda Cycling Team             ,41:30.04 ,60559,,,
Masters 1/2/3,37,14607,James,Ferguson,Bountiful Mazda Cycling Team             ,41:30.04 ,200321,,,
Masters 1/2/3,38,11326,Scott,Powell,Nike Cycling                             ,41:30.04 ,518,,,
Masters 1/2/3,39,13495,Kurt,Brown,IJM.org                                  ,41:30.04 ,171943,,,
Masters 1/2/3,40,20201,Jerald,Hunsaker,Beautiful Minds                          ,41:30.04 ,142960,,,
Masters 1/2/3,41,20202,Rob,Mitchell,TEAM ICO                                 ,41:30.04 ,539,,,
Masters 1/2/3,42,20205,Benjamin,Rush,Flathead Cycling                         ,42:06.00 ,542,,,
Masters 1/2/3,43,20203,Stephen,Tueller,Bountiful Mazda Cycling Team             ,42:06.00 ,220300,,,
Masters 1/2/3,44,12224,Rick,Johnson,Hutch's Bend/Clear Choice/Bend Dental    ,42:27.00 ,512,,,
Masters 1/2/3,45,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team         ,44:06.00 ,530,,,
Masters Men 4/5,1,12320,Michael,Mara,Desert Orthopaedics                      ,41:30.00,605,,,
Masters Men 4/5,2,20189,Vern,Cole,Starbucks Cycling- Men                   ,41:30.01,65114,,,
Masters Men 4/5,3,16183,Michael,Boehme,Colavita/Sutterhome NOR-CAL              ,41:30.01,252576,,,
Masters Men 4/5,4,20186,Mark,Llinares,Jackson Hole                             ,41:30.02,173873,,,
Masters Men 4/5,5,10694,Scott,Browning,ZTeam                                    ,41:30.02,298968,,,
Masters Men 4/5,6,11576,Jim,Hinkley,Southtown Velo                           ,41:30.02,616,,,
Masters Men 4/5,7,2594,Greg,Campi,3D Racing Team                           ,41:30.02,113096,,,
Masters Men 4/5,8,11571,John,Kenney,Mountain View Cycles                     ,41:30.02,610,,,
Masters Men 4/5,9,12226,John,Sorlie,Hutch's Bend/Clear Choice/Bend Dental    ,41:30.03,609,,,
Masters Men 4/5,10,14614,Blair,Hobgood,Asheville Bicycle Racing Club            ,41:30.04,192567,,,
Masters Men 4/5,11,14633,Peter,Rouse,Starbucks Cycling                        ,41:30.04,267798,,,
Masters Men 4/5,12,13717,Ken,James,Bicycle Services Direct                  ,41:30.04,604,,,
Masters Men 4/5,13,20190,Michael,Austin,L'Ecole No. 41                           ,41:30.04,618,,,
Masters Men 4/5,14,20188,Tim,Roberts,Davis Bike Club Race Team                ,41:30.04,632,,,
Masters Men 4/5,15,20191,Frank,Johnson,Intermountain Orthaopaedics Cycling      ,41:30.04,218047,,,
Masters Men 4/5,16,5607,David,Reed,Apex Racing Team                         ,41:30.05,169069,,,
Masters Men 4/5,17,20187,Roy,Quade,Bici Sport                               ,43:13.50 ,630,,,
Masters Men 4/5,18,14705,Dave,Bishop,Fanatik Bike Co.                         ,43:13.50 ,221351,,,
Masters Men 4/5,19,16186,Phillip,Heiman,Colavita/Sutterhome NOR-CAL              ,43:21.53 ,204100,,,
Masters Men 4/5,20,20192,Brian,Smith,Fitzgeralds                              ,44:21.75 ,311565,,,
Masters Men 4/5,21,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team         ,44:21.75 ,608,,,
Masters Men 4/5,22,14615,Michael,Hlynsky,Etna Brewing Co./DeSalvo Custom Cycles   ,45:02.70 ,606,,,
Masters Men 4/5,23,6335,Eric,Anderson,Pacific Power Blue Sky                   ,46:04.12 ,1620,,,
Masters Men 4/5,24,6022,Mark,Miller,Pacific Power Blue Sky                   ,46:48.00 ,24435,,,
Masters Men 4/5,25,12330,Murphy,Mcfarland,Bend Bike 'N Sport                       ,46:48.00 ,603,,,
Men 3,1,17264,Robert,Meyer,Metromint Cycling                           ,44:56.00,255751,,,
Men 3,2,14647,Tim,Doelman,Sun Valley Road &amp; DIrt,44:57.00,333,,,
Men 3,3,9476,Stoney,Landers,44:5,7.00 ,166745,,,
Men 3,4,20173,Patrick,Monteith,Second Ascent                               ,44:57.00 ,265795,,,
Men 3,5,17215,Michael,Gil,Godspeed Courier                            ,44:57.00 ,261220,,,
Men 3,6,20184,Eric,Denning,Team Reel theatre                           ,44:57.00 ,222017,,,
Men 3,7,20164,Brian,Frykman,Gallatin Alpine Sports/Intrinsik            ,44:57.00 ,266523,,,
Men 3,8,11584,J.michael,Manning,Three Rivers Racing                         ,44:57.00 ,368,,,
Men 3,9,13436,Justin,Vanhulle,Second Ascent                               ,44:57.01 ,213392,,,
Men 3,10,20165,Alex,Blease,Chico Corsa Cycling Team                    ,44:57.01 ,346,,,
Men 3,11,20169,Richard,Wharton,Mirage                                      ,44:57.01 ,37880,,,
Men 3,12,12232,Ryan,Liverman,Veloce/Felt                                 ,44:57.01 ,394,,,
Men 3,13,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles      ,44:57.01 ,310,,,
Men 3,14,13450,Brian,Walburn,Hagens-Berman LLP Cycling                   ,44:57.01 ,91050,,,
Men 3,15,10632,Andrew,Willis,Ironclad Performance Wear                   ,44:57.01 ,60806,,,
Men 3,16,10606,Adrian,Richardson,Portland State University                   ,44:57.01 ,325,,,
Men 3,17,11963,Brian,Hitchcock,Starbucks Cycling                           ,44:57.01 ,284741,,,
Men 3,18,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing ,44:57.01 ,338,,,
Men 3,19,13442,Greg,Carter,Second Ascent                               ,44:57.01 ,326,,,
Men 3,20,20167,Robert,Mcgovern,Idaho Cycling Enthusiasts                   ,44:57.01 ,116465,,,
Men 3,21,10643,Daniel,Bechtold,Lactic Acid Racing                          ,44:57.02 ,286091,,,
Men 3,22,11965,Robb,Floth,Broken Spoke Cycling                        ,44:57.02 ,264340,,,
Men 3,23,11254,Jeff,Harwood,Ironclad Performance Wear                   ,44:57.02 ,315,,,
Men 3,24,20172,Nicholas,Gunter,Lactic Acid Racing                          ,44:57.02 ,359,,,
Men 3,25,11257,Shane,Fletcher,Veloce/Felt                                 ,44:57.02 ,392,,,
Men 3,26,6703,Michael,Palmer,44:5,7.02 ,277993,,,
Men 3,27,13013,Joel,Madrone,Courage                                     ,44:57.02 ,270940,,,
Men 3,28,10607,Steven,Hunter,Portland Bicycle Studio                     ,44:57.02 ,256158,,,
Men 3,29,13712,Jonathan,Mccoy,44:5,7.02 ,319912,,,
Men 3,30,20178,Nick,Solheim,First Rate Mortgage                         ,44:57.02 ,230654,,,
Men 3,31,14661,Mark,Vergari,Hutch's Bend                                ,44:57.03 ,313,,,
Men 3,32,6766,Ben,Rathkamp,Fanatik Bike Co.                            ,44:57.03 ,372,,,
Men 3,33,10676,Mark,Krause,Land Shark                                  ,44:57.03 ,318650,,,
Men 3,34,13415,Christopher,Bosch,Unattached                                  ,44:57.03 ,261766,,,
Men 3,35,17908,Peter,Armstrong,Taleo Racing                                ,44:57.03 ,279806,,,
Men 3,36,12242,Mike,Brown,Therapeutic Associates Inc. Cycling         ,44:57.03 ,319782,,,
Men 3,37,14658,John,Sindell,Starbucks Cycling                           ,44:57.03 ,272655,,,
Men 3,38,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing ,44:57.03 ,226628,,,
Men 3,39,10612,Jim,Fischer,Pacific Power Blue Sky                      ,44:57.03 ,323,,,
Men 3,40,20182,Erin,Stansbury,Second Ascent                               ,44:57.03 ,208307,,,
Men 3,41,12233,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles      ,44:57.03 ,353,,,
Men 3,42,20183,Chad,Conley,Broken Spoke Cycling                        ,44:57.03 ,351,,,
Men 3,43,11598,Joe,Martin,Veloce/Felt                                 ,44:57.04 ,395,,,
Men 3,44,14655,Jim,Stefanoff,emdesports.com/Fitness Fanatics             ,44:57.04 ,236429,,,
Men 3,45,12235,Donald,Hahn,44:5,7.04 ,280149,,,
Men 3,46,10603,Mitch,Lee,Portland Velo                               ,44:57.04 ,367,,,
Men 3,47,20166,Joe,Kafka,Sun Valley Road and Dirt Camps. L.L.C.      ,44:57.04 ,364,,,
Men 3,48,15167,Travis,T,Metromint Cycling                           ,44:57.04 ,158451,,,
Men 3,49,20177,Eric,Hovland,Wells Fargo Racing Team                     ,44:57.04 ,362,,,
Men 3,50,14657,George,Chiou,Nike Cycling                                ,44:57.04 ,88607,,,
Men 3,51,11606,Spencer,Newell,Therapeutic Associates Inc. Cycling         ,44:57.04 ,339,,,
Men 3,52,11692,Alex,Telitsine,Thumbprint Racing                           ,44:57.04 ,253377,,,
Men 3,53,20176,Alex,Rosenast,Garage Racing                               ,44:57.04 ,196878,,,
Men 3,54,14645,David,Welsh,Kuhl/SCOTT                                  ,44:57.04 ,142434,,,
Men 3,55,13443,Steven,Zeliadt,Starbucks Cycling- Men                      ,44:57.05 ,387,,,
Men 3,56,3288,Unknown,Rider,Second Ascent                               ,44:57.05 ,91005,,,
Men 3,57,20170,Derek,Brown,Team BODE                                   ,44:57.05 ,259999,,,
Men 3,58,12078,Jake,Hansen,Portland State University                   ,44:57.05 ,277400,,,
Men 3,59,117605,Michael,Miller,Team BODE                                   ,44:57.05 ,456957,,,
Men 3,60,11695,Jesse,Homan,Veloce/Felt                                 ,44:57.05 ,393,,,
Men 3,61,10609,Mike,Bene,Yard Dawgs Book Club                        ,44:57.05 ,343,,,
Men 3,62,20179,Alex,Phipps,Broken Spoke Cycling                        ,44:57.05 ,204050,,,
Men 3,63,13584,Shannon,Maris,asc racing                                  ,44:57.05 ,213130,,,
Men 3,64,13449,Nicholas,Roberts,Wines of Washington                         ,44:57.05 ,239349,,,
Men 3,65,14662,Alex,Brookhouse,Team NorCal Bike Sport                      ,44:57.05 ,241648,,,
Men 3,66,20171,Matt,Farnham,Team Koas-Alegent Health Care               ,44:57.06 ,355,,,
Men 3,67,20181,Rich,Clark,44:5,7.06 ,350,,,
Men 3,68,14650,Jeff,Malnick,Second Ascent                               ,44:57.06 ,260198,,,
Men 3,69,20174,Matt,Fethke,Sun Valley Road and Dirt Camps. L.L.C.      ,44:57.06 ,245634,,,
Men 3,70,11248,Mitch,Denham,NoMad Sports Club                           ,44:57.06 ,43337,,,
Men 3,71,20175,Alex,Walker,Old Town Bicycle Race Team                  ,44:57.06 ,212549,,,
Men 3,72,13011,Kent,Heli,Southtown Velo                              ,44:57.06 ,330,,,
Men 3,73,20168,Tyler,Stearns,44:5,7.06 ,271183,,,
Men 3,74,13565,Brian,Gumpert,Showers Pass                                ,44:57.06 ,329,,,
Men 3,75,14665,Ted,Chauvin,Lenovo                                      ,44:57.06 ,319,,,
Men 3,76,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles      ,44:57.06 ,347366,,,
Men 3,77,6761,Adam,Kruse,USAF Academy Falcon Cycling Team            ,44:57.06 ,275284,,,
Men 3,78,20180,John,Cheetam,Metromint Cycling                           ,44:57.07 ,349,,,
Men 3,79,12063,Wes,Wahlin,Starbucks                                   ,46:17.70 ,178218,,,
Men 3,80,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing ,46:39.69 ,337,,,
Men 3,81,12246,Jamin,Aasum,Bridgetown Velo                             ,46:58.55 ,306,,,
Men 3,82,4029,Chad,Empey,IE bikes                                    ,47:04.38 ,237205,,,
Men 3,83,19649,Jj,Cross,Team BODE                                   ,47:04.38 ,335,,,
Men 4/5,1,16370,Mark,Fairman,Metromint Cycling                           ,36:41.00,270120,,,
Men 4/5,2,14008,Jay,Abolofia,Davis Bike Club Race Team                   ,36:41.00,286688,,,
Men 4/5,3,20225,Thad,Stockham,Team Bicycle Trip/Symantec                  ,36:41.00,474,,,
Men 4/5,4,20232,Karl,Cunningham,36:4,1.00,293139,,,
Men 4/5,5,20226,Benjamin,Fineman,Davis Bike Club Race Team                   ,36:41.00,448,,,
Men 4/5,6,13598,Ben,Johnson,Portland Velo                               ,36:41.00,452,,,
Men 4/5,7,10635,Colin,Mullane,Land Shark                                  ,36:41.01,417,,,
Men 4/5,8,20233,Jonathan,Barbus,Davis Bike Club Race Team                   ,36:41.01,295596,,,
Men 4/5,9,11683,Darren,Smith,Bend Bike 'N Sport                          ,36:41.01,409,,,
Men 4/5,10,12301,Jonathan,Hines,Therapeutic Associates Inc. Cycling         ,36:41.01,288895,,,
Men 4/5,11,13731,Jeff,Wolf,Team Vegan/OrganicAthlete                   ,36:41.01,292505,,,
Men 4/5,12,20227,Doug,Krumpelman,Vertical Earth                              ,36:41.01,453,,,
Men 4/5,13,12473,Trevor,O'neal,na                                          ,36:41.01,419,,,
Men 4/5,14,20231,Gabriel,Templeton,IJM.org                                     ,36:41.01,468,,,
Men 4/5,15,14628,Randy,Opp,Vertical Earth                              ,36:41.01,285864,,,
Men 4/5,16,20236,Jared,Prince,36:4,1.01,290116,,,
Men 4/5,17,20235,Forrest,Murphy,Second Ascent                               ,36:41.01,278903,,,
Men 4/5,18,12512,Robert,Carver,Ironclad Performance Wear                   ,36:41.01,412,,,
Men 4/5,19,20237,Tim,Hubner,36:4,1.02,286035,,,
Men 4/5,20,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing ,36:41.02,433,,,
Men 4/5,21,20238,Eric,Biermann,Bicycle Centres - Collision 1               ,36:41.02,256422,,,
Men 4/5,22,20234,Jody,White,Broken Spoke Cycling                        ,36:41.02,227558,,,
Men 4/5,23,12014,David,Clark,Chinook Cycling Club                        ,36:41.02,293937,,,
Men 4/5,24,11249,Johannes ...,Weber,Ironclad Performance Wear                   ,36:41.02,414,,,
Men 4/5,25,11517,Brent,Wallace,OrganicAthlete                              ,36:41.02,421,,,
Men 4/5,26,12438,Paul,Formiller,Portland Velo                               ,36:41.02,424,,,
Men 4/5,27,11567,Mark,Adamski,36:4,1.02,326416,,,
Men 4/5,28,13413,Tim,Kibler,Cucina Fresca                               ,36:41.02,66004,,,
Men 4/5,29,12514,Amit,Kobrowski,Portland Velo                               ,36:41.02,425,,,
Men 4/5,30,20228,Jeremy,Whitman,36:4,1.03,269827,,,
Men 4/5,31,20229,Karl,Vanderwood,Montana Velo                                ,36:41.03,469,,,
Men 4/5,32,20240,David,Moody,Vertical Earth                              ,36:41.03,76362,,,
Men 4/5,33,14625,Scott,Buzan,Spokane Rocket Velo                         ,36:41.03,275316,,,
Men 4/5,34,20230,James,Loetterle,Second Ascent                               ,36:41.03,426,,,
Men 4/5,35,20242,Marty,Sparks,Second Ascent                               ,36:41.03,217899,,,
Men 4/5,36,20245,David,Henry,36:4,1.03,284011,,,
Men 4/5,37,8613,Scott,Harris,Team Oregon presented by Laurelwood Brewing ,36:41.03,287103,,,
Men 4/5,38,13052,Christian,Kittelson,Starbucks Cycling                           ,36:41.03,242281,,,
Men 4/5,39,20239,Chris,Mahan,Second Ascent                               ,36:41.03,190831,,,
Men 4/5,40,13061,Dave,Aldersebaes,Ironclad Performance Wear                   ,36:41.03,411,,,
Men 4/5,41,12519,Matt,Couzens,Portland Velo                               ,36:41.03,423,,,
Men 4/5,42,13540,Christopher,Brown,Southtown Velo                              ,36:41.04,292805,,,
Men 4/5,43,12539,Mark,Taylor,Starbucks Cycling                           ,36:41.04,217139,,,
Men 4/5,44,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing ,37:56.00 ,418,,,
Men 4/5,45,11494,Joe,Leineweber,Ironclad Performance Wear                   ,38:09.00 ,413,,,
Men 4/5,46,11572,Steve,Wursta,Bend Bike 'N Sport                          ,38:36.84 ,408,,,
Men 4/5,47,12497,Chuck,Kenlan,Bend Bike 'N Sport                          ,39:30.31 ,406,,,
Men 4/5,48,20244,Burton,Palmer,Second Ascent                               ,40:01.09 ,214893,,,
Men 4/5,49,12528,Patrick,Croasdaile,Lakeside/Capo                               ,40:45.56 ,416,,,
Men 4/5,50,20247,Michael,Shannon ii,Second Ascent                               ,40:45.56 ,,,,
Men 4/5,51,20246,Carsten,Croff,40:4,5.56 ,444,,,
Men 4/5,52,11819,Mark,Biedrzycki,Portland Velo                               ,40:45.56 ,422,,,
Men 4/5,53,99915,Edward,Rosenberg,Second Ascent                               ,40:45.56 ,286466,,,
Men 4/5,54,13543,Benjamin,Schultz,40:4,5.56 ,405,,,
Men 4/5,55,20248,Loren,Henry,41:1,6.13 ,317198,,,
Men 4/5,56,11492,Mark,Koller,41:1,6.13 ,404,,,
Men 4/5,57,13005,Zachary,Hammond,OrganicAthlete                              ,41:16.13 ,420,,,
Men 4/5,58,20241,Jeff,Lutzenberger,Gallatin Alpine Sports/Intrinsik            ,41:16.13 ,455,,,
Men 4/5,59,13646,Ile,Powell,41:1,6.13 ,463,,,
Men 4/5,60,11981,Cliff,Allen,45:5,1.25 ,437,,,
Men 4/5,61,20249,Brandon,Arends,Ironclad Performance Wear                   ,45:51.25 ,415,,,
Men 4/5,62,20250,Brian,Vegter,Bella                                       ,45:51.25 ,473,,,
Pro 1/2 Men,1,6632,Bobby,Sweeting,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,59:43.00,119,,,
Pro 1/2 Men,2,16023,Kris,Lunning,Above Category Racing                             ,59:43.00,121729,,,
Pro 1/2 Men,3,13807,Erik,Slack,Team Bobs-bicycles.com                            ,59:43.00,208936,,,
Pro 1/2 Men,4,13817,Chris,Stuart,Team Bobs-bicycles.com                            ,59:43.00,163558,,,
Pro 1/2 Men,5,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling                         ,59:43.00,203580,,,
Pro 1/2 Men,6,15494,Michael,Cordova,Chico Corsa Cycling Team                          ,59:43.00,207547,,,
Pro 1/2 Men,7,11450,Luke,Pennington,Team S&amp;amp;M,59:43.01,118851,,,
Pro 1/2 Men,8,17831,Chris,Turner,Above Category Racing                             ,59:43.01,253101,,,
Pro 1/2 Men,9,13850,Gabe,Varela,Vertical Earth                                    ,59:43.01,249909,,,
Pro 1/2 Men,10,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling                         ,59:43.01,148088,,,
Pro 1/2 Men,11,20212,Shawn,Howard,Vertical Earth                                    ,59:43.01,190844,,,
Pro 1/2 Men,12,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing       ,59:43.01,219970,,,
Pro 1/2 Men,13,6711,Brian,Percival,Metromint Cycling                                 ,59:43.01,240097,,,
Pro 1/2 Men,14,12253,Evan,Hepner,MiDuole                                           ,59:43.01,161841,,,
Pro 1/2 Men,15,6653,Nils,Johnson,Safeway/Bicycles Plus Racing                      ,59:43.01,196328,,,
Pro 1/2 Men,16,12250,Kennett,Peterson,Team Oregon presented by Laurelwood Brewing       ,59:43.01,256803,,,
Pro 1/2 Men,17,20215,John,Bailey,Bailey Bikes                                      ,59:43.01,233503,,,
Pro 1/2 Men,18,10665,Cliff,Heaberlin,Guinness Cycling Team                             ,59:43.01,110,,,
Pro 1/2 Men,19,11456,Patrick,Marzullo,HPChiro/Hammer Nutrition                          ,59:43.02,212029,,,
Pro 1/2 Men,20,14471,Joshua,Berry,Team BODE                                         ,59:43.02,228474,,,
Pro 1/2 Men,21,12247,Sean,Passage,Safeway/Bicycles Plus                             ,59:43.02,153756,,,
Pro 1/2 Men,22,15599,Judd,Van sickle,Rocknasium                                        ,59:43.02,127052,,,
Pro 1/2 Men,23,6749,Colin,Gibson,Hagens-Berman LLP Cycling                         ,59:43.02,250723,,,
Pro 1/2 Men,24,17297,Ryan,Ramos,IAS/RH Villa/Montano Velo                         ,59:43.02,139348,,,
Pro 1/2 Men,25,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling               ,59:43.02,294880,,,
Pro 1/2 Men,26,16068,Robert,Dahl,Metromint                                         ,59:43.02,193885,,,
Pro 1/2 Men,27,13818,Brandon,Lynch,Team Bobs-bicycles.com                            ,59:43.02,235955,,,
Pro 1/2 Men,28,4346,Emiliano,Jordan,Ten Speed Drive Racing                            ,59:43.02,139734,,,
Pro 1/2 Men,29,11631,Tony,Kic,Gentle Lovers                                     ,59:43.02,106,,,
Pro 1/2 Men,30,12256,Bill,Warburton,Therapeutic Associates Inc. Cycling               ,59:43.03,191,,,
Pro 1/2 Men,31,12251,Ryan,Mckean,Bend Bike 'N Sport                                ,59:43.03,102,,,
Pro 1/2 Men,32,13522,Christopher,Daifuku,Hagens-Berman LLP Cycling                         ,59:43.03,221246,,,
Pro 1/2 Men,33,20211,David,Van orsdel,Above Category Racing                             ,59:43.03,246440,,,
Pro 1/2 Men,34,8677,Frederick,Stamm,Metromint Cycling                                 ,59:43.03,195461,,,
Pro 1/2 Men,35,12252,Andrew,Boone,Therapeutic Associates Inc. Cycling               ,59:43.03,222604,,,
Pro 1/2 Men,36,20219,Ian,Terry,Hagens-Berman LLP Cycling                         ,59:43.03,249813,,,
Pro 1/2 Men,37,6758,Steve,Fisher,Hagens-Berman LLP Cycling                         ,59:43.03,204225,,,
Pro 1/2 Men,38,11468,Mark,Blackwelder,Gentle Lovers                                     ,59:43.03,270963,,,
Pro 1/2 Men,39,514,Christopher,Hong,Team Bobs-bicycles.com                            ,59:43.03,239322,,,
Pro 1/2 Men,40,14692,Phillip,Elsasser,Fanatik Bike Co.                                  ,59:43.03,225566,,,
Pro 1/2 Men,41,6634,Evan,Pickett,Metromint Cycling                                 ,59:43.03,206742,,,
Pro 1/2 Men,42,11967,Wes,Stein,Hammer/CMG Racing Team                            ,59:43.04,114,,,
Pro 1/2 Men,43,13523,Carson,Miller,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,59:43.04,203931,,,
Pro 1/2 Men,44,13506,Logan,Hunn,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,59:43.04,117,,,
Pro 1/2 Men,45,10677,Samuel,Nicoletti,Gentle Lovers                                     ,59:43.04,263069,,,
Pro 1/2 Men,46,11662,Michael,Benno,Veloce/Felt                                       ,59:43.04,3347,,,
Pro 1/2 Men,47,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing       ,59:43.04,259214,,,
Pro 1/2 Men,48,6658,Will,Niemann-ross,Life Cycle Bike Shop                              ,59:43.04,272436,,,
Pro 1/2 Men,49,15166,Chris,Stastny,Davis Bike Club Race Team                         ,59:43.04,249743,,,
Pro 1/2 Men,50,18014,Michael,Margraf,Safeway/Bicycles Plus Racing                      ,59:43.04,128847,,,
Pro 1/2 Men,51,20210,John,Behrens,Bailey Bikes                                      ,59:43.04,119862,,,
Pro 1/2 Men,52,10654,Austin,Arguello,Hammer/CMG Racing Team                            ,59:43.04,254728,,,
Pro 1/2 Men,53,12265,Erik,Bergstrom,Therapeutic Associates Inc. Cycling               ,59:43.04,132,,,
Pro 1/2 Men,54,13844,Tad,Hamilton,59:4,3.05,153,,,
Pro 1/2 Men,55,12166,Daniel,Mensher,Gentle Lovers                                     ,59:43.05,169,,,
Pro 1/2 Men,56,11787,Daniel,Quirk,Veloce/Felt                                       ,59:43.05,201585,,,
Pro 1/2 Men,57,11458,Seth,Patla,River City Bicycles                               ,59:43.05,293183,,,
Pro 1/2 Men,58,11962,Kai,Applequist,Bob's Bicycles                                    ,59:43.05,243374,,,
Pro 1/2 Men,59,6335,Eric,Anderson,Vertical Earth                                    ,59:43.05,1620,,,
Pro 1/2 Men,60,20207,Ian,Tuttle,Above Category Racing                             ,59:43.05,187,,,
Pro 1/2 Men,61,20209,Nate,Page,MiDuole                                           ,59:43.05,172,,,
Pro 1/2 Men,62,20217,Uhl,Albert,Intermountain Orthaopaedics Cycling               ,59:43.05,1289,,,
Pro 1/2 Men,63,16707,Arthur,Rand,Santa Cruz County Cycling Club                    ,59:43.05,170859,,,
Pro 1/2 Men,64,13708,Eric,Sheagley,Veloce/Felt                                       ,59:43.05,145237,,,
Pro 1/2 Men,65,20208,Nathan,Macdonald,59:4,3.06,166,,,
Pro 1/2 Men,66,14503,Douglas,Reid,Veloce/Felt                                       ,59:43.06,68272,,,
Pro 1/2 Men,67,13805,Kevin,Rowe,Team Bobs-bicycles.com                            ,59:43.06,177,,,
Pro 1/2 Men,68,9474,Alan,Schmitz,Hagens-Berman LLP Cycling                         ,59:43.06,197583,,,
Pro 1/2 Men,69,6654,Philip,Mooney,Metromint Cycling                                 ,59:43.06,206962,,,
Pro 1/2 Men,70,13527,Max,Durtschi,Hammer/CMG Racing Team                            ,59:43.06,113,,,
