Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,40:02,385678,410.97,358.29766666667,
Men Cat 3,2,143951,Michael,Anderson,Bay Area Cycling,s.t.,524274,394.73,362.495625,
Men Cat 3,3,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,438.99,366.69358333333,
Men Cat 3,4,135328,Nathan,Harris,NICK LOPEZ TAILORING CYCLING TEAM,s.t.,217539,414.62,370.89154166667,
Men Cat 3,5,140579,Alex,Greenwald,PHENOM p/b Phobio,s.t.,488064,472.73,375.0895,
Men Cat 3,6,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,414.76,379.28745833333,
Men Cat 3,7,73374,Brian,Moynihan,Tilt Racing Pb Velofix,s.t.,392779,485.52,383.48541666667,
Men Cat 3,8,27599,Gabriel,Ortiz,Bicycles Plus Racing,s.t.,388796,425.1,387.683375,
Men Cat 3,9,92276,Brandon,Mckinney,VooDoo Racing,s.t.,400055,415.19,391.88133333333,
Men Cat 3,10,136469,Brett,Ross,Rockwall Racing,s.t.,316542,423.75,396.07929166667,
Men Cat 3,11,143822,Taylor,Pruet,Shama Cycles,s.t.,496404,422.58,400.27725,
Men Cat 3,12,90675,John,Ketterhagen,Super Squadra pb Eliel Cycling,s.t.,402675,449.64,404.47520833333,
Men Cat 3,13,116958,Max,Tucker,,s.t.,474071,425.83,408.67316666667,
Men Cat 3,14,142651,Cody,Melton,Rock Riders Cycling,s.t.,485232,394.85,412.871125,
Men Cat 3,15,124227,Timothy,Palyukh,Bicycles Plus Racing,s.t.,482118,436.41,417.06908333333,
Men Cat 3,16,128488,Jason,Perkins,,s.t.,485956,417.29,421.26704166667,
Men Cat 3,17,116194,Alan,Barrows,Midwestern State University,s.t.,419376,553.62,425.465,
Men Cat 3,18,131635,Juan,Restrepo,silcarbon,s.t.,500938,410.2,429.66295833333,
Men Cat 3,19,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,337.67,433.86091666667,
Men Cat 3,20,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,396.52,438.058875,
Men Cat 3,21,70072,Rod,Colletti,Bay Area Cycling Race,s.t.,386286,430.31,442.25683333333,
Men Cat 3,22,130760,Zack,Gonzales,,s.t.,279762,441.54090151515,446.45479166667,
Men Cat 3,23,89840,Tony,Hopkins,Team Elevate Racing,s.t.,224876,397.6956865425,450.65275,
Men Cat 3,24,46844,Bernave,Velasquez,RABPERZ+,s.t.,313174,472.513535,454.85070833333,
Men Cat 3,25,84986,Josh,Zurawski,Violet Crown Racing,s.t.,295595,523.31,459.04866666667,
Men Cat 3,26,128730,Brandon,Copley,Violet Crown,s.t.,497322,506.34,463.246625,
Men Cat 3,27,49843,Bryce,Billing,Violet Crown,s.t.,343676,493.84,467.44458333333,
Men Cat 3,28,72999,James,Kennedy,Playtri Race Team,s.t.,288691,489.7,471.64254166667,
Men Cat 3,29,78254,Rodolfo,Arredondo,,40:13,230217,459.93,475.8405,
Men Cat 3,30,57343,Shawn,Bentley,Bicycles Plus Racing,40:51,377307,402.34,480.03845833333,
Men Cat 3,31,92190,Michael,Morriss,360 Racing,42:12,354392,412.47,484.23641666667,
Men Cat 3,32,140756,John,Kelly,CARVE,42:53,48395,460.7,488.434375,
Men Cat 3,DNF,122040,Gregory,Lastrapes,Cantu Cycling Wheels,DNF,474601,461.29259568855,496.83029166667,
Men Cat 3,DNF,92278,Pieter,Verhoeven,Bay Area Cycling,DNF,423490,409.16,496.83029166667,
Men Cat 4,1,129590,Ben,Weatherly,,37:30,188666,542.78,380.90917794258,
Men Cat 4,2,144221,Bryan,Haring,Rockwall Racing,s.t.,524195,368.51,387.77453715463,
Men Cat 4,3,150288,Jonathan,Browning,Fresh Racing,s.t.,481116,477.11,394.63989636669,
Men Cat 4,4,159067,Andrew,Thomson,Violet Crown,s.t.,547480,444.76533391498,401.50525557874,
Men Cat 4,5,116536,Brian,Luciano,NorthWest Cycling Club,s.t.,470693,422.51,408.37061479079,
Men Cat 4,6,148148,Brent,Hartsell,Bicycles Plus Racing,s.t.,526542,425.07439843832,415.23597400285,
Men Cat 4,7,59988,Nicholas,Petrov,Cadence Cyclery pb Audi of McKinney,s.t.,325072,446.37,422.1013332149,
Men Cat 4,8,128301,Jose,Ketterhagen,787 Racing,s.t.,425409,538.9,428.96669242696,
Men Cat 4,9,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,511.93,435.83205163901,
Men Cat 4,10,108651,Kolbe,Surran,Jesuit Dallas,s.t.,448787,447.07,442.69741085107,
Men Cat 4,11,105933,Max,Duran,Elevate-KHS,s.t.,460881,429.42971668832,449.56277006312,
Men Cat 4,12,105446,Evan,Roberts,,s.t.,403978,468.57,456.42812927518,
Men Cat 4,13,71041,Peter,Murray,,s.t.,538144,456.26484105189,463.29348848723,
Men Cat 4,14,105727,Jack,Makohon,Rockwall Racing,37:42,432313,513.65,470.15884769928,
Men Cat 4,15,148149,Swoad,Rahman,Mad Duck Cyclery,39:25,528571,467.68,477.02420691134,
Men Cat 4,16,151967,Jason,Rose,Northwest Cycling Club,40:30,532671,385.36,483.88956612339,
Men Cat 4,17,144478,Keith,Bartholomew,Team Bicycles Inc,s.t.,523399,430.03967837097,490.75492533545,
Men Cat 4,18,157811,Steven,Clarke,PHENOM p/b Phobio,41:27,538055,528.5688671024,497.6202845475,
Men Cat 4,19,159074,Casey,Lee,Bicycles Plus Racing,41:44,410762,469.62769539857,504.48564375956,
Men Cat 4,20,48461,Paul,Porterfield,Weaver Technologies Racing,s.t.,383316,490.5,511.35100297161,
Men Cat 4,21,106163,Jeffrey,Mayhall,,s.t.,457562,476.38604529338,518.21636218367,
Men Cat 4,22,92082,Jay,Mccullough,Violet Crown Racing,41:54,426283,546.13,525.08172139572,
Men Cat 4,23,140527,David,Sandvig,Violet Crown,43:02,473834,539.75,531.94708060777,
Men Cat 4,24,159295,Joseph,Fadhil,Matrix/RBM,44:01,545920,526.16124054862,538.81243981983,
Men Cat 4,25,45574,Alexander,Bartz,NWCC,46:58,366892,483.06,545.67779903188,
Men Cat 4,26,116827,Iszac,Rose,Northwest Cycling Club,51:05,474072,470.69,552.54315824394,
Men Cat 4,DNF,128845,Eric,Quiat,Violet Crown,DNF,496732,474.81,566.27387666805,
Men Cat 5,1,159304,James,Ruedlinger jr.,,27:27,550175,431.25289692184,385.75997629802,
Men Cat 5,2,159319,Robert,Mccormick,MBBC Racing,s.t.,554154,394.52834252943,397.20545733845,
Men Cat 5,3,156906,Randal,Morgan,VIM Racing,27:38,524443,430.25290177707,408.65093837887,
Men Cat 5,4,161662,Aaron,Benton,Midwestern State University,27:41,552152,500,420.09641941929,
Men Cat 5,5,161663,Scott,Ferguson,Texas Tech Cycling Club,s.t.,423498,500,431.54190045972,
Men Cat 5,6,143984,Glenn,Tang,Violet Crown,s.t.,523223,408.48683848192,442.98738150014,
Men Cat 5,7,159322,Alex,Bowman,,s.t.,498918,417.88167894672,454.43286254056,
Men Cat 5,8,159354,Ben,Owens,Matrix/RBM,s.t.,550311,486.15512736503,465.87834358098,
Men Cat 5,9,159326,Chase,Hawkins,McKinney Velo,s.t.,547898,490.79167172896,477.32382462141,
Men Cat 5,10,159655,Min,Fong,,27:44,,486.7469395947,488.76930566183,
Men Cat 5,11,129642,James,Struble,ViM Racing,27:46,523047,608.08961111111,500.21478670225,
Men Cat 5,12,128490,Daniel,Barski,Midwestern State University,s.t.,497985,567.89338888889,511.66026774267,
Men Cat 5,13,154287,Hayden,Hyde,Rogue/Righteous Foods,s.t.,366284,500,523.1057487831,
Men Cat 5,14,98213,Morgan,Ballesteros,Midwestern State University,27:50,390716,477.45188888889,534.55122982352,
Men Cat 5,16,138452,Roger,Johnson,Staplegun Racing,s.t.,507552,480.45,545.99671086394,
Men Cat 5,17,91395,Steve,Conry,Bicycles Plus,31:03,295129,517.03883307717,557.44219190437,
Men Cat 5,18,92143,Dylan,Hebert,Bicycle Sport Shop,31:28,357034,519.74174431238,568.88767294479,
Men Cat 5,19,161664,Wil,Mercado,,s.t.,545695,500,580.33315398521,
Men Junior 10-18 Cat 4/5,1,129299,Christian,Deschamps,NWCC,26:48,497181,481.57846932243,423.83990777509,
Men Junior 10-18 Cat 4/5,2,140596,Matthew,Kirtman,Violet Crown,26:54,499334,500.77,445.80922312392,
Men Junior 10-18 Cat 4/5,3,144468,Buck,Popolo,Jesuit Dallas,s.t.,524328,476.8819,467.77853847275,
Men Junior 10-18 Cat 4/5,4,95785,Maximiliano,Alvarez,Dallas Racing,s.t.,423902,574.53,489.74785382158,
Men Junior 10-18 Cat 4/5,5,144467,Noah,Holben,Jesuit Dallas,26:56,487538,513.55708753082,511.71716917041,
Men Junior 10-18 Cat 4/5,6,160051,Donoven,Francis,Jesuit Dallas,27:01,549576,499.20067037037,533.68648451924,
Men Junior 10-18 Cat 4/5,7,159300,Ethan,Benedict,Jesuit Dallas,s.t.,549287,570.71257583333,555.65579986807,
Men Junior 10-18 Cat 4/5,8,159296,Saul,Cano,Jesuit Dallas,s.t.,549703,556.85779944444,577.62511521691,
Men Junior 10-18 Cat 4/5,9,159299,Aven,Hurwich,,s.t.,544535,578.56838020833,599.59443056574,
Men Junior 10-18 Cat 4/5,10,144477,Cristobal,De oyarzabal barba,Jesuit Dallas,s.t.,496385,555.65579986807,621.56374591457,
Men Junior 10-18 Cat 4/5,11,159298,Jack,Perdue,Jesuit Dallas,29:29,549890,580.29022222222,643.5330612634,
Men Junior 10-18 Cat 4/5,12,144475,Ethan,Gan-dy,Jesuit Dallas,30:09,524307,566.2570367284,665.50237661223,
Men Junior 10-18 Cat 4/5,13,155544,Lucas,Rose,Northwest Cycling Club,34:05,537639,537.20693333333,687.47169196106,
Men Master 35+ Cat 4/5,1,107640,Paul,Waller,Crest/RBM Racing,38:49,459616,478.97,403.31360086688,
Men Master 35+ Cat 4/5,2,23477,Russell,Carawan,Mirage,39:09,293968,474.13,406.16221258059,
Men Master 35+ Cat 4/5,3,146533,Jesse,Danner,Hilltop Bicycle Center,39:13,526563,470.35976776545,409.0108242943,
Men Master 35+ Cat 4/5,4,152442,Andy,Boedeker,Crest/RBM,s.t.,4065,378.21,411.85943600802,
Men Master 35+ Cat 4/5,5,128728,Gerry,Douglas,PACC Racing,s.t.,497834,505.87,414.70804772173,
Men Master 35+ Cat 4/5,6,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,s.t.,277223,472.83,417.55665943544,
Men Master 35+ Cat 4/5,7,144483,Joseph,Burda,McKinney Velo Club,s.t.,509903,399.41800438209,420.40527114916,
Men Master 35+ Cat 4/5,8,22951,Philip,Butler,Crest/RBM Racing,s.t.,205668,414.47,423.25388286287,
Men Master 35+ Cat 4/5,9,57318,Clint,Westhoff,,s.t.,325908,399.30132048828,426.10249457658,
Men Master 35+ Cat 4/5,10,60953,Steve,Chisholm,PACC,s.t.,84521,423.30479438519,428.9511062903,
Men Master 35+ Cat 4/5,11,161666,Brett,Platt,Mckinney Velo Club,s.t.,550588,450,431.79971800401,
Men Master 35+ Cat 4/5,12,48533,Joel,Shewry,Mckinney Velo,39:16,201589,451.74,434.64832971772,
Men Master 35+ Cat 4/5,13,90717,Pat,Luciano,Northwest Cycling Club,s.t.,420185,511.73,437.49694143143,
Men Master 35+ Cat 4/5,14,69653,Albert,Sweany,MBBC Racing,s.t.,368111,361.57180286423,440.34555314515,
Men Master 35+ Cat 4/5,15,91373,Greg,Gibbs,Crest RBM Racing,s.t.,404202,420.05665600963,443.19416485886,
Men Master 35+ Cat 4/5,16,157814,Daniel,Gaspard,NWCC,39:20,533414,513.65701580617,446.04277657257,
Men Master 35+ Cat 4/5,17,146534,Jeff,Delavega,Hilltop Racing,s.t.,241182,450,448.89138828629,
Men Master 35+ Cat 4/5,18,52462,Jon,Ayers,Blur Racing p/b Blur Cycleworks,39:27,467030,472.33619269532,451.74,
Men Master 35+ Cat 4/5,19,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,39:43,494949,462.21539273745,454.58861171371,
Men Master 35+ Cat 4/5,20,60332,Paul,Konrad,Crest / RBM Racing,s.t.,244236,492.91,457.43722342743,
Men Master 35+ Cat 4/5,21,125375,Jason,Bradberry,Mirage Cycling,40:05,469236,449.54,460.28583514114,
Men Master 35+ Cat 4/5,22,146535,Michael,Todd,Crest RBM Racing,40:16,526633,433.93825592602,463.13444685485,
Men Master 35+ Cat 4/5,23,144450,Matt,Borowski,Team Bicycles Plus,40:44,524379,400.30529818963,465.98305856857,
Men Master 35+ Cat 4/5,24,161667,Bryan,Oyler,,41:06,550714,450,468.83167028228,
Men Master 35+ Cat 4/5,25,159331,Francois,Leroux,USCBB Cyclisme,41:47,548803,457.22091246499,471.68028199599,
Men Master 35+ Cat 4/5,26,144449,Hector,Mendoza jr,McKinney Velo,42:04,523966,444.01336698718,474.5288937097,
Men Master 35+ Cat 4/5,27,52308,Mark,Barnett,Southwest Cycling Club,42:37,393053,450,477.37750542342,
Men Master 35+ Cat 4/5,28,71367,Steven,Chow,Crest/RBM Racing,43:24,381275,450,480.22611713713,
Men Master 35+ Cat 4/5,29,122101,Kevin,Duncan,Northwest Cycling Club,42:39,378945,478.8657361115,483.07472885084,
Men Master 35+ Cat 4/5,30,161668,Vincenzo,Peccarino,Hilltop Racing,44:19,546250,450,485.92334056456,
Men Master 35+ Cat 4/5,31,159338,Guillermo,Ordenana,CREST/RBM CYCLING,44:37,549319,537.90464490918,488.77195227827,
Men Master 35+ Cat 4/5,32,128727,Daniel,Neice,PACC Racing,45:53,486545,477.07,491.62056399198,
Men Master 35+ Cat 4/5,33,81127,Ryan,Lindberg,Hilltop Racing,46:00,395543,524.98841231265,494.4691757057,
Men Master 35+ Cat 4/5,34,134160,Mike,Mckee,Crest/RBM Racing,46:08,61067,459.15938717949,497.31778741941,
Men Master 35+ Cat 4/5,35,160046,Greg,Leaf,Cadence Cyclery,44:29,553928,510.84144444444,500.16639913312,
Men Master 35+ Cat 4/5,DNF,144219,Brent,Neal,Northwest Cycling Club,DNF,523086,425.98141291134,505.86362256055,
Men Master 35+ Cat 4/5,DNF,159337,Sang,Moon,Crest/RBM,DNF,547743,537.16974745375,505.86362256055,
Men Master 40+ Cat 1/2/3/4,1,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,36:12,522514,358.14,301.73518762256,
Men Master 40+ Cat 1/2/3/4,2,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,375.12,309.21058865402,
Men Master 40+ Cat 1/2/3/4,3,44751,Paul,Bonds,DNA Racing,s.t.,4177,308.08,316.68598968547,
Men Master 40+ Cat 1/2/3/4,4,118846,Mark,Weir,GS Tenzing,s.t.,404784,367.81,324.16139071692,
Men Master 40+ Cat 1/2/3/4,5,130195,Douglas,Pedersen,Team Cadence Cyclery,s.t.,95708,338.99772102081,331.63679174838,
Men Master 40+ Cat 1/2/3/4,6,46654,Steve,Dodge,PACC Racing,s.t.,168030,346.99104540854,339.11219277983,
Men Master 40+ Cat 1/2/3/4,7,46630,Luis,E rosero,Team Cadence Cyclery,s.t.,365525,387.86037735842,346.58759381128,
Men Master 40+ Cat 1/2/3/4,8,78773,Jason ,Lewiss,ATC Racing,s.t.,220039,391.44,354.06299484273,
Men Master 40+ Cat 1/2/3/4,9,92178,Jordan,Ransom,GS Tenzing,36:16,310498,432.1814628483,361.53839587419,
Men Master 40+ Cat 1/2/3/4,10,44419,Rhett,Mckeller,Team Cadence Cyclery,s.t.,317344,344.25,369.01379690564,
Men Master 40+ Cat 1/2/3/4,11,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,s.t.,61012,428.67,376.48919793709,
Men Master 40+ Cat 1/2/3/4,12,105932,John,Sommer,PACC,s.t.,457409,390.17318867127,383.96459896855,
Men Master 40+ Cat 1/2/3/4,13,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,36:18,348184,394.69186709033,391.44,
Men Master 40+ Cat 1/2/3/4,14,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,s.t.,284976,419.69,398.91540103145,
Men Master 40+ Cat 1/2/3/4,15,130180,Todd,Finley,Crest / RBM Racing,s.t.,494954,399.23,406.39080206291,
Men Master 40+ Cat 1/2/3/4,16,130207,Gary,Derheim,Crest/RBM Racing,s.t.,459322,332.6,413.86620309436,
Men Master 40+ Cat 1/2/3/4,17,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,s.t.,412160,437.67,421.34160412581,
Men Master 40+ Cat 1/2/3/4,18,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,s.t.,73879,439.39,428.81700515727,
Men Master 40+ Cat 1/2/3/4,19,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,s.t.,345668,379.8,436.29240618872,
Men Master 40+ Cat 1/2/3/4,20,44768,Stephen,Borski,PACC Racing,36:23,55866,439.47,443.76780722017,
Men Master 40+ Cat 1/2/3/4,21,105442,Jeff,Kohn,Northwest Cycling Club Race Team,s.t.,443419,367.75,451.24320825162,
Men Master 40+ Cat 1/2/3/4,22,44369,Nathan,Lesniewski,,s.t.,178648,392.76759908293,458.71860928308,
Men Master 40+ Cat 1/2/3/4,23,46646,Michael,Wert,GS Tenzing,36:26,319236,407.95,466.19401031453,
Men Master 40+ Cat 1/2/3/4,24,60381,Ramon,Galindo,,36:43,213699,458.48,473.66941134598,
Men Master 40+ Cat 1/2/3/4,25,46691,Willem,Van der gryp,Crest/RBM Cycling,39:39,354628,442.3,481.14481237744,
Men Master 50+ Cat 1/2/3/4,1,45548,Michael,Ereli,A' Bloc,35:44,10893,327.12,303.5775,
Men Master 50+ Cat 1/2/3/4,2,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,35:46,24084,361.97,311.16387899778,
Men Master 50+ Cat 1/2/3/4,3,49824,Darrell,Hull,A' Bloc,s.t.,192916,359.87,318.75025799555,
Men Master 50+ Cat 1/2/3/4,4,44518,Scott,Munroe,A' Bloc,s.t.,48216,349.61,326.33663699333,
Men Master 50+ Cat 1/2/3/4,5,92152,Jim,Goodyear,Windsor Door p/b Bicycles Plus,s.t.,422789,398.19472181799,333.9230159911,
Men Master 50+ Cat 1/2/3/4,6,51704,John,Mansell,Rallysport,35:49,353588,310.98336551635,341.50939498888,
Men Master 50+ Cat 1/2/3/4,7,44376,Rick,Francis,B&B Trek Racing,s.t.,294255,464.56,349.09577398665,
Men Master 50+ Cat 1/2/3/4,8,78235,Lin,Waters,PACC,s.t.,310638,392.87474952112,356.68215298443,
Men Master 50+ Cat 1/2/3/4,9,44554,Gerardo,Chaparro,Windsor Door Racing p/b Bicycles Plus,s.t.,89918,446.87880352546,364.26853198221,
Men Master 50+ Cat 1/2/3/4,10,45547,Geoffrey,Maguire,A' Bloc,s.t.,287337,443.03,371.85491097998,
Men Master 50+ Cat 1/2/3/4,11,127306,Emiliano,Herran,Nashville local Cycling,s.t.,95058,461.82,379.44128997776,
Men Master 50+ Cat 1/2/3/4,12,78963,Russell,Wiseman,Team Heroes/Motion Cycling,s.t.,213665,383.66280704365,387.02766897553,
Men Master 50+ Cat 1/2/3/4,13,46672,Anthony,Marlar,Team Elevate Racing,s.t.,268358,396.92575917876,394.61404797331,
Men Master 50+ Cat 1/2/3/4,14,45537,Michael,Gacki,Windsor Door Racing p/b Bicycles Plus,s.t.,58983,441.79530335856,402.20042697108,
Men Master 50+ Cat 1/2/3/4,15,44531,Jeffry,Fene,McKinney Velo,s.t.,188237,363.55,409.78680596886,
Men Master 50+ Cat 1/2/3/4,16,106168,Mark,Brandt,United Cycling Team,35:55,458744,333.84353645833,417.37318496664,
Men Master 50+ Cat 1/2/3/4,17,46641,Mike,Reade,McKinney Velo,s.t.,49894,396.17122098214,424.95956396441,
Men Master 50+ Cat 1/2/3/4,18,123165,Oren,Tucker,,s.t.,474069,501.29,432.54594296219,
Men Master 50+ Cat 1/2/3/4,19,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,s.t.,244413,406.20613212418,440.13232195996,
Men Master 50+ Cat 1/2/3/4,20,44555,Todd,Lafleur,Windsor Door p/b Bicycles Plus,s.t.,238163,409.42,447.71870095774,
Men Master 50+ Cat 1/2/3/4,21,44678,Michael,Steeves,PACC,s.t.,72640,490.17329901961,455.30507995551,
Men Master 50+ Cat 1/2/3/4,22,76297,Gregg,Goodwin,McKinney Velo,36:05,126267,450.5,462.89145895329,
Men Master 50+ Cat 1/2/3/4,23,24562,Mike,Faber,A Bloc,37:11,317672,424.88,470.47783795107,
Men Master 50+ Cat 1/2/3/4,24,146573,Sheldon,Plahn,,39:43,497156,467.55126815557,478.06421694884,
Men Master 50+ Cat 1/2/3/4,25,148161,Joseph,Nguyen,Geri Atrix,46:07,522436,509.24717771139,485.65059594662,
Men Master 50+ Cat 1/2/3/4,DQ,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,DSQ,49022,398.07,493.23697494439,
Men Master 60+,1,44529,Tom,Harrison,McKinney Velo,35:49,49493,388.34121094871,381.90829058579,
Men Master 60+,2,45544,George,Heagerty,Geri Atrix,35:56,72892,465.5,407.76777997797,
Men Master 60+,3,84312,Charlie,Johnson,Southwest Cycling Club Racing,36:04,267640,419.18642433726,433.62726937014,
Men Master 60+,4,58177,Val,Lincecum,Spirit of the Pack,40:31,334312,453.47351752463,459.48675876232,
Men Master 60+,5,68439,Whitney,Fanning,Geri Atrix,41:57,89401,496.62223340057,485.34624815449,
Men Master 60+,6,49672,Gary,Todd,Team LaS'port,42:00,307546,467.6725,511.20573754667,
Men Master 60+,DNF,128725,Doug,Schwegel,A'Bloc,DNF,498246,417.68137473834,562.92471633102,
Men P/1/2,1,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,55:32,238136,336.18,274.244,
Men P/1/2,2,88585,Kyle,Swanson,ELBOWZ Racing,s.t.,412811,306.98,277.90427383052,
Men P/1/2,3,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,s.t.,153504,324.76,281.56454766104,
Men P/1/2,4,60330,Grayson,Keppler,Giant_Lakeside Audi McKinney p.b. ROKA,s.t.,380276,304.3,285.22482149156,
Men P/1/2,5,125361,Joshua,Buchel,Strike Cycling,s.t.,487064,352.46950088183,288.88509532208,
Men P/1/2,6,152441,Chris,Carlson,Matrix/RBM,s.t.,6135,341.88,292.5453691526,
Men P/1/2,7,45763,Nick,Torraca,Elevate-KHS,s.t.,338924,310.92,296.20564298312,
Men P/1/2,8,80686,Patton,Sims,Palmer Cycling,s.t.,404765,334.73,299.86591681364,
Men P/1/2,9,90708,Preston,Glace,Super Squadra pb Eliel Cycling,s.t.,412090,349.07,303.52619064416,
Men P/1/2,10,69592,Justin,Stanley,ELBOWZ Racing,s.t.,386614,286.21,307.18646447468,
Men P/1/2,11,142586,Patrick,Mannon,Strike Cycling,55:35,515674,504.44,310.8467383052,
Men P/1/2,12,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,315.87,314.50701213572,
Men P/1/2,13,20299,Stefan,Rothe,ELBOWZ Racing,55:37,205741,325.05,318.16728596624,
Men P/1/2,14,113247,Tyrel,Fuchs,Elevate-KHS,55:42,439756,431.82,321.82755979676,
Men P/1/2,15,45555,Beau,Edwards,Team CCR Roofing,55:44,279653,349.75,325.48783362728,
Men P/1/2,16,116213,Zach,Stein,Team CCR Roofing,s.t.,480760,343.15,329.1481074578,
Men P/1/2,17,69755,Eames,Bennett,Blue Agave Racing,s.t.,391611,426.47,332.80838128832,
Men P/1/2,18,105409,Christopher,Hanson,Giant_Lakeside Audi McKinney pb ROKA,s.t.,438772,471.79,336.46865511884,
Men P/1/2,19,37582,Alistair,Sponsel,Red Kite Bicycle Studio,s.t.,33657,150,340.12892894936,
Men P/1/2,20,46621,Bret,Crosby,,55:48,69378,376.47,343.78920277988,
Men P/1/2,21,118313,John,Ryan,Matrix/RBM,s.t.,240838,366.28,347.4494766104,
Men P/1/2,22,29710,Randy,Lee,Bicycles Plus Racing,55:52,424626,359.17,351.10975044092,
Men P/1/2,23,24415,Michael,Pincus,Team CCR Roofing,s.t.,254929,337.65,354.77002427144,
Men P/1/2,24,49580,Taylor,Hanegan,LaS'port Elite,s.t.,374783,405.87,358.43029810196,
Men P/1/2,25,77378,Jakub,Valigura,Full Cycle MTB Team,s.t.,359289,450.56,362.09057193248,
Men P/1/2,26,44685,Justin,Mcquerry,Giant Lakeside - Audi McKinney p/b ROKA,55:54,299251,338.88,365.750845763,
Men P/1/2,27,60326,Adam,Biwan,Bicycles Plus Racing,s.t.,174122,404.14,369.41111959352,
Men P/1/2,28,75809,Emiliano,Morales,Team CCR Roofing,56:02,340154,343.44,373.07139342404,
Men P/1/2,29,105407,Riley,Walberg,GS Tenzing,s.t.,389480,380.64,376.73166725456,
Men P/1/2,30,130542,Charles,Krouse,Ride Away Cycling Club,56:09,498417,394.45,380.39194108508,
Men P/1/2,31,92664,Jonathan,Spangle,Strike Cycling,56:21,425474,407.9,384.0522149156,
Men P/1/2,32,107203,Joseph,Emmons,Matrix/RBM,56:44,439201,385.54,387.71248874612,
Men P/1/2,33,45553,Mario,Arroyave,Elevate/KHS,57:09,224500,359.17,391.37276257664,
Men P/1/2,34,102708,Andy,Heuser,Giant Lakeside Audi McKinney pb Roka,57:27,364762,383.18,395.03303640716,
Men P/1/2,35,75411,Brady,Reed,Strike Cycling,55:32,387057,335.51,398.69331023768,
Men P/1/2,36,44632,Kent,Myers,ELBOWZ Racing,s.t.,260618,365.82,402.3535840682,
Men P/1/2,37,155315,Chris,Tolley,ELBOWZ Racing,s.t.,432787,315.92,406.01385789871,
Men P/1/2,38,47000,Michael,J. smith,Giant Lakeside Audi McKinney pb Roka,s.t.,90003,326.69292105263,409.67413172923,
Men P/1/2,39,69660,Mark,Baerd,Elevate-KHS,55:43,360046,355.85,413.33440555975,
Men P/1/2,40,128758,David,Gaona,,57:44,509492,309.1,416.99467939027,
Men P/1/2,41,108644,Michael,Vitale,Bicycles Plus Racing,59:15,466076,376.33553287582,420.65495322079,
Men P/1/2,42,145680,Shane,Poncik,Strike Cycling,s.t.,525350,406.73,424.31522705131,
Men P/1/2,DNF,161665,Sergio,Zamudio,B & B Racing,DNF,553568,150,431.63577471235,
Men P/1/2,DNF,70310,Ben,Williams,Giant Lakeside - Audi p/b ROKA,DNF,367746,150,431.63577471235,
Men P/1/2,DNF,78772,Tyler stewart,Dallas bike works,Giant Lakeside Audi McKinney pb Roka,DNF,354880,426.72,431.63577471235,
Men P/1/2,DNF,45774,Tak,Makino,Blue Agave Racing,DNF,305417,443.13,431.63577471235,
Women Cat 1/2/3/4,1,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,41:29,137837,408.81,373.89233333333,
Women Cat 1/2/3/4,2,107075,Emily,Beaudoin,PHENOM p/b Phobio,s.t.,458800,472.46,384.63757575758,
Women Cat 1/2/3/4,3,140626,Amanda,Eid,Wolfpack p/b Hyperthreads,s.t.,503392,559.27,395.38281818182,
Women Cat 1/2/3/4,4,75616,Christie,Tracy,ATC Racing,s.t.,389218,438.35,406.12806060606,
Women Cat 1/2/3/4,5,69580,Solymar,Rivera,Merritt Hawkins AMN / Sun & Ski,s.t.,381993,408.4,416.8733030303,
Women Cat 1/2/3/4,6,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,s.t.,413502,415.82,427.61854545455,
Women Cat 1/2/3/4,7,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,s.t.,221312,410.33,438.36378787879,
Women Cat 1/2/3/4,8,143992,Nikki,Ulug,PHENOM p/b Phobio,s.t.,523146,562.6,449.10903030303,
