Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek TT #1,2012-06-23,Men CAT 5 SENIOR 18+,18,24,539.54222222222,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,83,85,470.07357142857,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,58,78,462.542,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,59,66,481.86621212121,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,16,132,230.30220972282,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,6,70,192.48,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,57,86,471.71369767442,
Wachusett Hillclimb,2015-05-9,Open Men,36,138,233.41840096618,
Okemo Hillclimb,2015-06-27,Open Men,20,66,269.40472374212,
Greylock Hillclimb,2015-09-12,Open Men,42,142,256.16409025614,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,18,130,295.78610599513,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,39,58,598.75298628704,
Mt Kearsarge Hillclimb,2016-08-27,Male 40-49,7,14,342.95778571429,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,18,88,268.42983629567,
Mt. Kearsarge Hillclimb,2017-08-26,Male 50-59,4,20,353.82315,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,60,81,514.67877083333,
Detroit Cycling Championship,2018-07-14,Junior 17-18 Open,1,3,,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,13,72,385.38011111111,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,15,70,365.37604071296,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,DNF,30,623.80961538462,
Mount Ascutney HillClimb,2019-08-3,Overall Men,24,75,405.99631163762,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,23,77,389.1487418997,
