Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
34 MILE BOYS 13 - 17,1,114411,Justin,Kreger,ANDRIE JUNIOR DEVELOPMENT TEAM,1:34:45,,,,
34 MILE BOYS 13 - 17,2,104631,Aidan,Burkins,SPIN ZONE RACING,1:34:46,,,,
34 MILE BOYS 13 - 17,3,104605,Caleb,Borns,ANDRIE / MACHINE STAR  JUNIOR DEVELOPMENT TEAM,1:43:39,,,,
34 MILE BOYS 13 - 17,4,143077,Luis,Chaconjr,TEAM O2,2:10:50,,,,
34 MILE BOYS 13 - 17,5,143078,Spencer,Millwood,GRAND RAPIDS BICYCLE CO.,2:14:28,,,,
34 MILE BOYS 13 - 17,6,123791,Nicholas,Budden,ANDRIE JUNIOR DEVELOPMENT TEAM,3:03:18,,,,
34 MILE GIRLS 13 - 17,1,62801,Claire,Reeves,SPEED MERCHANTS RACE TEAM,2:01:54,,,,
34 MILE GIRLS 13 - 17,2,143079,Maddy,Frank,FREEWHEELER RACING,2:08:35,,,,
34 MILE GIRLS 13 - 17,3,142393,Summer,Gilbert,MACHINE STAR ANDRIE,2:10:38,,,,
34 MILE MEN 18 - 29,1,118659,Jeffrey,Johnson,EPS SECURITY CYCLING,1:34:45,,,,
34 MILE MEN 18 - 29,2,143080,Drake,Veitenheimer,SPEED MERCHANTS,1:34:46,,,,
34 MILE MEN 18 - 29,3,143081,Earl,Davis,HONEYSTINGER,1:34:52,,,,
34 MILE MEN 18 - 29,4,122221,Alec,Schau,,1:35:41,,,,
34 MILE MEN 18 - 29,5,143082,Ryan,Setsuda,TSUDA,1:40:46,,,,
34 MILE MEN 18 - 29,6,97694,Lewis,Caskey,NO LIMIT CYCLING,1:43:08,,,,
34 MILE MEN 18 - 29,7,143083,Trevor,Sooy,,1:50:04,,,,
34 MILE MEN 18 - 29,8,143084,Shaun,Garvin,FREEWHEELER,1:56:39,,,,
34 MILE MEN 18 - 29,9,45764,Kyle,Johnson,BAUCCO SQUAD,1:56:42,,,,
34 MILE MEN 18 - 29,10,143085,Jordan,Sykes,,1:59:17,,,,
34 MILE MEN 18 - 29,11,66597,Chad,Checkowsky,FLYING RHINO CYCLING CLUB,2:00:07,,,,
34 MILE MEN 18 - 29,12,143086,Ethan,Oostdyk,,2:06:48,,,,
34 MILE MEN 18 - 29,13,143087,James,Burkhart,FORT WAYNE OUTFITTERS,2:08:30,,,,
34 MILE MEN 18 - 29,14,143088,Elijah,Jentzen,,2:08:50,,,,
34 MILE MEN 18 - 29,15,143089,Christopher,Scheiber,,2:11:58,,,,
34 MILE MEN 18 - 29,16,123452,Joseph,Hrabnicky,,2:17:04,,,,
34 MILE MEN 18 - 29,17,143090,Daniel,Hanba,,2:21:23,,,,
34 MILE MEN 18 - 29,18,143091,Kellan,Buddy,CANNON BREWING COMPANY,2:38:54,,,,
34 MILE MEN 18 - 29,19,143092,Sean,Schemmel,,2:52:26,,,,
34 MILE MEN 30 - 34,1,90976,Brian,Sullivan,SPIN ZONE RACING,1:34:47,,,,
34 MILE MEN 30 - 34,2,143093,Eddie,Stein,FREEWHEELER,1:34:48,,,,
34 MILE MEN 30 - 34,3,17262,Chris,Patterson,D2 RACING,1:34:54,,,,
34 MILE MEN 30 - 34,4,118688,Mark,Lawrence,CFT- SINAS DRAMIS LAW,1:40:38,,,,
34 MILE MEN 30 - 34,5,143094,Eric,Wolting,FREEWHEELER RACING,1:40:44,,,,
34 MILE MEN 30 - 34,6,55304,Chad,Rector,TEAM REMAX,1:43:06,,,,
34 MILE MEN 30 - 34,7,143095,Grant,Fall,,1:43:17,,,,
34 MILE MEN 30 - 34,8,143096,Eric,Graf,GRAND RAPIDS BICYCLE COMPANY,1:44:52,,,,
34 MILE MEN 30 - 34,9,143097,Adam,Medema,FOUNDERS RACING,1:49:10,,,,
34 MILE MEN 30 - 34,10,143098,Christopher,Barkow,R-BIKES.COM/CHEESE SAMMICH,1:52:39,,,,
34 MILE MEN 30 - 34,11,143099,Brent,Tuma,TEAM MOTIV8,1:56:44,,,,
34 MILE MEN 30 - 34,12,143100,Roy,Setsuda,SUDA,2:01:21,,,,
34 MILE MEN 30 - 34,13,143101,Jacob,Rose,FREEWHEELER RACING,2:06:00,,,,
34 MILE MEN 30 - 34,14,143102,Zackary,Buddish,,2:07:47,,,,
34 MILE MEN 30 - 34,15,143103,Gordon,Way,,2:08:39,,,,
34 MILE MEN 30 - 34,16,112324,Jeremy,Hudson,,2:09:47,,,,
34 MILE MEN 30 - 34,17,98946,Florian,Figge,CFT-SINAS DRAMIS LAW,2:44:16,,,,
34 MILE MEN 30 - 34,18,57174,Craig,Akers,HC HOOLIGANS,3:04:25,,,,
34 MILE MEN 35 - 39,1,32517,Joseph,Martin,SPINZONE RACING,1:34:44,,,,
34 MILE MEN 35 - 39,2,133907,Gus,Hemingway,BISSELL ADVANTAGE BENIFITS,1:34:48,,,,
34 MILE MEN 35 - 39,3,96772,Joe,Perry,FREEWHEELER RACING,1:34:49,,,,
34 MILE MEN 35 - 39,4,143104,Marti,Mayack,,1:34:50,,,,
34 MILE MEN 35 - 39,5,143105,Tim,Baker,,1:35:25,,,,
34 MILE MEN 35 - 39,6,136542,Tyson,Gilmore,TEAM CLARK LOGIC,1:40:40,,,,
34 MILE MEN 35 - 39,7,143106,Benjamin,Kapenga,FREEWHEELER RACING,1:40:45,,,,
34 MILE MEN 35 - 39,8,5462,Ben,Blake,BISSELL ABG,1:43:29,,,,
34 MILE MEN 35 - 39,9,133914,Jay,Morrison,GRAND RAPIDS BICYCLE COMPANY/TWIN SIX,1:46:18,,,,
34 MILE MEN 35 - 39,10,143107,Jason,Mishka,MAUMEE VALLEY WHEELMEN,1:46:25,,,,
34 MILE MEN 35 - 39,11,143108,Andrew,Kubasiak,,1:47:40,,,,
34 MILE MEN 35 - 39,12,143109,Matt,Longest,TEAM JTREE,1:48:37,,,,
34 MILE MEN 35 - 39,13,143110,Tim,Verstrate,,1:51:10,,,,
34 MILE MEN 35 - 39,14,143111,Dan,Dewaal,TEAM REMAX,1:53:02,,,,
34 MILE MEN 35 - 39,15,143112,Michael,Sumners,,1:54:10,,,,
34 MILE MEN 35 - 39,16,143113,Dan,Curry,SPEED CONCEPTS,1:55:17,,,,
34 MILE MEN 35 - 39,17,143114,Greg,Foster,CUSTER CYCLERY/TERRITORIAL BREWING,1:56:23,,,,
34 MILE MEN 35 - 39,18,135867,Frederick,Fernandez,,1:57:21,,,,
34 MILE MEN 35 - 39,19,53009,Mark,Hughes,FREEWHEELER RACING,1:58:12,,,,
34 MILE MEN 35 - 39,20,143115,Byrne,Johnson,CUSTER CYCLERY/TERRITORIAL BREWING RACING TEAM,1:58:20,,,,
34 MILE MEN 35 - 39,21,143116,Josh,Corsaut,,2:01:00,,,,
34 MILE MEN 35 - 39,22,143117,Fred,Pennell,TEAM APEX MULTISPORT,2:02:16,,,,
34 MILE MEN 35 - 39,23,143118,Matt,Czach,,2:11:48,,,,
34 MILE MEN 35 - 39,24,143119,Brad,Kaminski,APEX,2:18:19,,,,
34 MILE MEN 35 - 39,25,143120,Jacob,Skidd,,2:18:59,,,,
34 MILE MEN 35 - 39,26,143121,Joe,Shorb,,2:42:01,,,,
34 MILE MEN 40 - 44,1,49601,William,Martin,SPINZONE RACING,1:34:44,,,,
34 MILE MEN 40 - 44,2,98960,James,Jackovatz,KLM / COLD STONE,1:34:49,,,,
34 MILE MEN 40 - 44,3,143122,Matt,Remelts,FOUNDERS RACING,1:34:49,,,,
34 MILE MEN 40 - 44,4,143123,Joshua,Evans,O2/CADIUEX,1:34:50,,,,
34 MILE MEN 40 - 44,5,143124,Tony,Bastuk,KLM / COLD STONE,1:39:49,,,,
34 MILE MEN 40 - 44,6,143125,Terrance,Barnes,,1:40:46,,,,
34 MILE MEN 40 - 44,7,113551,Gene,Flanagan,,1:46:12,,,,
34 MILE MEN 40 - 44,8,143126,Kevin,Groenenboom,FREEWHEELER,1:48:36,,,,
34 MILE MEN 40 - 44,9,67363,Aaron,Maike,,1:48:48,,,,
34 MILE MEN 40 - 44,10,143127,Jeff,Vander maas,CANNONDALE MIDWEST RACING,1:48:57,,,,
34 MILE MEN 40 - 44,11,86849,George,Lepeniotis,PROFORM RACING,1:50:55,,,,
34 MILE MEN 40 - 44,12,143128,Mark,Deering,REMAX CYCLING TEAM,1:52:40,,,,
34 MILE MEN 40 - 44,13,143129,Ed,Hattenberger,,1:54:20,,,,
34 MILE MEN 40 - 44,14,143130,Mark,Mcclanahan,,1:55:10,,,,
34 MILE MEN 40 - 44,15,143131,Lesley,Weiss,,1:55:58,,,,
34 MILE MEN 40 - 44,16,143132,Jay,Bridgeman,CUSTER CYCLERY/TERRITORIAL BREWING,1:56:23,,,,
34 MILE MEN 40 - 44,17,143133,Dwight,Denisiuk,WSI TEAM ACTIVE,1:59:46,,,,
34 MILE MEN 40 - 44,18,96773,Brad,Spooner,3RD COAST RACING,1:59:59,,,,
34 MILE MEN 40 - 44,19,48019,Richard,Lewis,GRAND RAPIDS BICYCLE COMPANY,2:07:36,,,,
34 MILE MEN 40 - 44,20,143134,Jason,Mcbride,,2:09:24,,,,
34 MILE MEN 40 - 44,21,143135,Chad,Cooley,RIGHT BRAIN BREWERY,2:10:15,,,,
34 MILE MEN 40 - 44,23,143137,Eric,Cochrane,IZOOM,2:17:52,,,,
34 MILE MEN 40 - 44,24,143138,David,Laplante,REMAX/GRBC,2:18:18,,,,
34 MILE MEN 40 - 44,25,143139,Gabe,Vander baan,,2:18:51,,,,
34 MILE MEN 40 - 44,26,143140,Brian,Mccabe,,2:19:18,,,,
34 MILE MEN 40 - 44,27,143141,Jeremy,Archer,,2:28:30,,,,
34 MILE MEN 40 - 44,28,143142,Jeff,Adcock,,2:40:28,,,,
34 MILE MEN 40 - 44,29,41695,Jason,Crawford,,2:45:32,,,,
34 MILE MEN 45 - 49,1,143143,Lr cole,Gr speed,,1:34:47,,,,
34 MILE MEN 45 - 49,2,32479,Eric,Kimber,FUSION/NEW HOLLAND BREWING,1:34:48,,,,
34 MILE MEN 45 - 49,3,57198,Terry,Collins,CITY HUB CYCLERY,1:34:50,,,,
34 MILE MEN 45 - 49,4,143144,Neil,Peruski,MPI MAIN STREET RACING TEAM,1:35:00,,,,
34 MILE MEN 45 - 49,5,101662,Timothy,Stewart,,1:40:41,,,,
34 MILE MEN 45 - 49,6,123786,Richard,Marr,CFT CYCLING TEAM/TNR CLUB,1:40:45,,,,
34 MILE MEN 45 - 49,7,55296,Skip,Schott,VELO CITY CYCLES,1:40:47,,,,
34 MILE MEN 45 - 49,8,143145,Scott,Wolfson,KLM/COLD STONE,1:40:51,,,,
34 MILE MEN 45 - 49,9,133918,Tony,Hersberger,SPEED MERCHANTS,1:43:10,,,,
34 MILE MEN 45 - 49,10,101661,Tom,Stoner,CANNONDALE MIDWEST RACING,1:46:06,,,,
34 MILE MEN 45 - 49,11,143146,Andrew,Correll,WOLVERINE SPORTS CLUB,1:46:24,,,,
34 MILE MEN 45 - 49,12,143147,Rick,Borns,WEST MICHIGAN COAST RIDERS / SPECIALIZED,1:46:27,,,,
34 MILE MEN 45 - 49,13,143148,Terry,Rott,FREEWHEELER GRAND RAPIDS,1:46:29,,,,
34 MILE MEN 45 - 49,14,114413,Dan,Frazier,FRAZIER RACING,1:46:29,,,,
34 MILE MEN 45 - 49,15,143149,Greg,Witt,RBS MTB TEAM,1:46:30,,,,
34 MILE MEN 45 - 49,16,143150,Mike,Bronson,,1:47:10,,,,
34 MILE MEN 45 - 49,17,57204,Greg,Jenkinson,AFFABLE HAMMERS,1:47:47,,,,
34 MILE MEN 45 - 49,18,143151,Mike,Gort,CROSS COUNTRY CYCLE,1:47:47,,,,
34 MILE MEN 45 - 49,19,65552,Craig,Rawlings,,1:48:30,,,,
34 MILE MEN 45 - 49,20,143152,Anthony,Joseph,,1:49:12,,,,
34 MILE MEN 45 - 49,21,70396,Jason,Frank,FREEWHEELER RACING,1:52:29,,,,
34 MILE MEN 45 - 49,22,133933,Mark,Therrien,,1:52:36,,,,
34 MILE MEN 45 - 49,23,143153,Eric,Sooy,FREEWHEELER RACING,1:52:36,,,,
34 MILE MEN 45 - 49,24,67330,William,Schouman,SPECIALIZED,1:52:41,,,,
34 MILE MEN 45 - 49,25,143154,Louis,Miller,,1:52:44,,,,
34 MILE MEN 45 - 49,26,84155,John,Jaqua,FREEWHEELERS,1:54:17,,,,
34 MILE MEN 45 - 49,27,143155,Brian,Heffernan,,1:55:06,,,,
34 MILE MEN 45 - 49,28,31778,Jeffrey,Smith,FOUNDERS RACING,1:55:12,,,,
34 MILE MEN 45 - 49,29,138479,Lacedog,Lacy,VELO CITY CYCLES,1:58:00,,,,
34 MILE MEN 45 - 49,30,143156,Dennis,Jensen,FREEWHEELER RACING,1:58:30,,,,
34 MILE MEN 45 - 49,31,143157,Roland,Cantu,,2:00:03,,,,
34 MILE MEN 45 - 49,32,143158,Bruce,Hicks,MVW,2:00:28,,,,
34 MILE MEN 45 - 49,33,143159,Sean,Degrove,,2:00:39,,,,
34 MILE MEN 45 - 49,34,69024,Randy,Arellano,,2:02:01,,,,
34 MILE MEN 45 - 49,35,143160,Jason,Collom,ZOOMBIE RACING TEAM,2:09:38,,,,
34 MILE MEN 45 - 49,36,143161,Kevin,Hains,TEAM TAYLOR,2:14:02,,,,
34 MILE MEN 45 - 49,37,143162,Steve,Fitzner,,2:27:13,,,,
34 MILE MEN 45 - 49,38,143163,Ted,Lott,CENTRAL DISTRICT,2:32:26,,,,
34 MILE MEN 45 - 49,39,20311,Patrick,Mccarty,,2:39:39,,,,
34 MILE MEN 45 - 49,40,143164,Royal,Shilton,,2:41:44,,,,
34 MILE MEN 45 - 49,41,143165,Marty,Russell,,2:43:25,,,,
34 MILE MEN 45 - 49,42,143166,Richard,Budden,,3:03:22,,,,
34 MILE MEN 50 - 54,1,194004,Patrick,Powers,,1:38:08,,,,
34 MILE MEN 50 - 54,2,27143,Jimmy,Mcmurray,FREEWHEELER RACING,1:39:13,,,,
34 MILE MEN 50 - 54,3,84961,Douglas,Wise,PROFORM MULTISPORT,1:41:09,,,,
34 MILE MEN 50 - 54,4,143167,Tom,Strumberger,TRILANDER MULTI SPORTS CLUB,1:41:10,,,,
34 MILE MEN 50 - 54,5,55274,Bryan,Waldman,BIKE LAW,1:42:41,,,,
34 MILE MEN 50 - 54,6,118667,Peter,Chadwick,OAM NOW / ATHLETIC MENTORS,1:42:43,,,,
34 MILE MEN 50 - 54,7,133917,Scott,Rose,FREEWHEELER RACING,1:42:43,,,,
34 MILE MEN 50 - 54,8,101669,Paul,Guimond,CLARK LOGIC,1:42:44,,,,
34 MILE MEN 50 - 54,9,101660,Rob,Grainger,TEAM TAYLOR,1:44:38,,,,
34 MILE MEN 50 - 54,10,143168,William,Shaver,NINER AMBASSADOR/FREEWHEELER RACING,1:44:41,,,,
34 MILE MEN 50 - 54,11,84890,Steve,Price,TEAM JTREE,1:44:42,,,,
34 MILE MEN 50 - 54,12,23474,Steven,Jones,,1:44:43,,,,
34 MILE MEN 50 - 54,13,143169,Dan,Wolin,WSI CYCLING,1:47:35,,,,
34 MILE MEN 50 - 54,14,143170,Jim,Plichta,WEST MICHIGAN COAST RIDERS/SPECIALIZED,1:47:50,,,,
34 MILE MEN 50 - 54,15,133951,Brian,Vanrhee,FREEWHEELER RACING,1:47:51,,,,
34 MILE MEN 50 - 54,16,143171,Robert l,Hughes,ABG/BISSELL,1:47:51,,,,
34 MILE MEN 50 - 54,17,143172,Clare,Bourassa,REMAXP,1:50:12,,,,
34 MILE MEN 50 - 54,18,118669,Ned,Niemi,,1:52:07,,,,
34 MILE MEN 50 - 54,19,33837,Bob,Wright,TEAM APEX MULTISPORT,1:52:08,,,,
34 MILE MEN 50 - 54,20,143173,Scott,Hutchings,,1:52:11,,,,
34 MILE MEN 50 - 54,21,143174,Doug,Zank,MICHIGAN AWESOME,1:52:14,,,,
34 MILE MEN 50 - 54,22,49377,Sean,Murphy,,1:52:16,,,,
34 MILE MEN 50 - 54,23,143175,Bob,Emery,,1:52:21,,,,
34 MILE MEN 50 - 54,24,143176,Jonathan,Holmes,,1:55:35,,,,
34 MILE MEN 50 - 54,25,91856,Tom,Lawrence,LATITUDE 45/TWISTED STONE,1:56:38,,,,
34 MILE MEN 50 - 54,26,143177,Ed,Gierlach,WHEEL WERKS,1:57:27,,,,
34 MILE MEN 50 - 54,27,143178,Kurt,Kobiljak,COMMUNITY WEST CREDIT UNION,2:02:34,,,,
34 MILE MEN 50 - 54,28,143179,Jeffrey,Vanerp,,2:02:36,,,,
34 MILE MEN 50 - 54,29,55375,Thomas,Wideman,,2:03:29,,,,
34 MILE MEN 50 - 54,30,55376,David,Sund,THIRD COAST RACING,2:03:37,,,,
34 MILE MEN 50 - 54,31,143180,Tim,Potter,,2:05:33,,,,
34 MILE MEN 50 - 54,32,143181,Randy,Millwood,GRAND RAPIDS BICYCLE CO.,2:08:52,,,,
34 MILE MEN 50 - 54,33,143182,Todd,Czarnopys,,2:09:04,,,,
34 MILE MEN 50 - 54,34,118672,John,Stachlewicz,,2:13:16,,,,
34 MILE MEN 50 - 54,35,143183,Jon,Looman,,2:21:06,,,,
34 MILE MEN 50 - 54,36,143184,David,Pelfrey,,2:23:11,,,,
34 MILE MEN 50 - 54,37,49248,Scott,Shaw,GRAND RAPIDS BICYCLE COMPANY,2:23:13,,,,
34 MILE MEN 50 - 54,38,143185,Dwayne,Bates,,2:25:45,,,,
34 MILE MEN 50 - 54,39,143186,Andrew,Van slooten,,2:26:22,,,,
34 MILE MEN 50 - 54,40,143187,Joe,O'brien,,2:26:40,,,,
34 MILE MEN 50 - 54,41,143188,David,Neely,,2:27:13,,,,
34 MILE MEN 50 - 54,42,143189,Larry,Mccahill,,2:31:10,,,,
34 MILE MEN 50 - 54,43,143190,Brian,Curtis,,2:31:57,,,,
34 MILE MEN 50 - 54,44,143191,Alan,Schneider,,2:37:00,,,,
34 MILE MEN 55 - 59,1,96588,Leonard,Van drunen,OAM NOW/ATHLETIC MENTORS,1:41:09,,,,
34 MILE MEN 55 - 59,2,143192,Kip,Miller,PRO FORM RACING,1:41:10,,,,
34 MILE MEN 55 - 59,3,143193,Dave,Furey,,1:41:10,,,,
34 MILE MEN 55 - 59,4,143194,Tim,Curtis,FOUNDERS RACING,1:41:12,,,,
34 MILE MEN 55 - 59,5,95972,John,Krauss,,1:42:40,,,,
34 MILE MEN 55 - 59,6,86995,Steven,Halstead,,1:42:57,,,,
34 MILE MEN 55 - 59,7,143195,Dan,Checkowsky,KLM/COLD STONE,1:44:40,,,,
34 MILE MEN 55 - 59,8,143196,Gregory,Neagos,OAM NOW/ATHLETIC MENTORS,1:44:42,,,,
34 MILE MEN 55 - 59,9,83991,Kenneth,Lown,OAM NOW/ATHLETIC MENTORS,1:44:43,,,,
34 MILE MEN 55 - 59,10,143197,Rob,Shellhamer,SPINZONE RACING,1:44:49,,,,
34 MILE MEN 55 - 59,11,104792,Richard,Haslinger,,1:47:52,,,,
34 MILE MEN 55 - 59,12,143198,Paul,Guthrie,,1:49:56,,,,
34 MILE MEN 55 - 59,13,84975,Blair,Zordell,PROFORM RACING,1:51:45,,,,
34 MILE MEN 55 - 59,14,143199,Jeff,Vandevusse,,1:53:03,,,,
34 MILE MEN 55 - 59,15,143200,Doug,Huyser,SPEED MERCHANTS,1:53:56,,,,
34 MILE MEN 55 - 59,16,57205,Nigel,Mullis,CADIEUX BICYCLE CLUB/TEAM O2,1:53:57,,,,
34 MILE MEN 55 - 59,17,55318,Jeff,Warner,MAUMEE VALLEY WHEELMEN,1:53:57,,,,
34 MILE MEN 55 - 59,18,143201,Brian,Orwat,CUSTER CYCLERY / TERRITORIAL BREWING,1:54:45,,,,
34 MILE MEN 55 - 59,19,143202,Michael,Boruszok,KLM/COLDSTONE,1:55:11,,,,
34 MILE MEN 55 - 59,20,143203,Ron,Mckey,GR SPEED,1:55:34,,,,
34 MILE MEN 55 - 59,21,143204,Richard,Hackbarth,,1:55:40,,,,
34 MILE MEN 55 - 59,22,83031,Bill,Brennan,BISSELL ABG GIANT,1:55:55,,,,
34 MILE MEN 55 - 59,23,143205,Kirk,Walter,,1:56:49,,,,
34 MILE MEN 55 - 59,24,143206,Charlie,Grdina,,1:56:50,,,,
34 MILE MEN 55 - 59,25,143207,David,Cobeen,WSI,1:57:03,,,,
34 MILE MEN 55 - 59,26,133982,Doug,Kuiper,,2:02:23,,,,
34 MILE MEN 55 - 59,27,143208,Michael,Hoogerland,OAM NOW/ATHLETIC MENTORS,2:02:51,,,,
34 MILE MEN 55 - 59,28,59115,Larry,Strayhorn,OAM NOW/ATHLETIC MENTORS,2:03:01,,,,
34 MILE MEN 55 - 59,29,143209,Dj,Jurvelin,CYCLEFIT,2:04:13,,,,
34 MILE MEN 55 - 59,30,143210,Mike,Shrift,,2:05:32,,,,
34 MILE MEN 55 - 59,31,143211,Randy,Kepner,ZOMBIE RACING TEAM,2:10:27,,,,
34 MILE MEN 55 - 59,32,94811,Paul,Kelly,,2:10:32,,,,
34 MILE MEN 55 - 59,33,143212,Paul,Woodruff,PELEE BLUE RACERS,2:10:57,,,,
34 MILE MEN 55 - 59,34,143213,Marshall,Battani,RAPID WHEELMEN,2:13:20,,,,
34 MILE MEN 55 - 59,35,143214,Rick,Pearce,,2:13:48,,,,
34 MILE MEN 55 - 59,36,143215,Patrick,Helsal,,2:14:46,,,,
34 MILE MEN 55 - 59,37,143216,Geoff,Fleury,,2:22:27,,,,
34 MILE MEN 55 - 59,38,143217,Don,Hunson,,2:23:06,,,,
34 MILE MEN 55 - 59,39,143218,Randy,Higgins,RAPID WHEELMEN BICYCLE CLUB,2:23:59,,,,
34 MILE MEN 55 - 59,40,119985,Robert,Thompson,,2:24:05,,,,
34 MILE MEN 55 - 59,41,143219,Byron,Bailey,PHSYCLE ASSASINS,2:32:55,,,,
34 MILE MEN 55 - 59,42,45957,Jeff,Young,,2:34:39,,,,
34 MILE MEN 55 - 59,43,143220,Gregory,Loiselle,TEAM CRUSH YOU,2:59:54,,,,
34 MILE MEN 55 - 59,44,143221,David,Haddock,,3:15:09,,,,
34 MILE MEN 60 AND OVER,1,143222,Fredrick,Anderson,CFT CYCLING SINAS DRAMIS LAW,1:42:44,,,,
34 MILE MEN 60 AND OVER,2,101640,Steve,Buccella,OAM NOW/ATHLETIC MENTORS,1:44:40,,,,
34 MILE MEN 60 AND OVER,3,143223,Matt,Graves,SPEED MERCHANTS,1:44:41,,,,
34 MILE MEN 60 AND OVER,4,57235,Michael,Krywanski,OAM NOW/ATHLETIC MENTORS,1:44:42,,,,
34 MILE MEN 60 AND OVER,5,143224,Steve,Schousen,OAM NOW/ATHLETIC MENTORS,1:47:35,,,,
34 MILE MEN 60 AND OVER,6,143225,Gary,Merrill,,1:47:50,,,,
34 MILE MEN 60 AND OVER,7,53048,Michael,Stroyan,FRASER BICYCLE AND FITNESS,1:51:45,,,,
34 MILE MEN 60 AND OVER,8,143226,Malcolm,Fox,,1:53:31,,,,
34 MILE MEN 60 AND OVER,9,84972,Jim,Kindle,TEAM CLARK LOGIC,1:56:00,,,,
34 MILE MEN 60 AND OVER,10,143227,Michael,Toscano,STRATOCASTERS,1:57:52,,,,
34 MILE MEN 60 AND OVER,11,143228,Mike,Connelly,,1:58:25,,,,
34 MILE MEN 60 AND OVER,12,143229,Joe,Reddy,,2:03:13,,,,
34 MILE MEN 60 AND OVER,13,143230,Wally,Herrala,ANN ARBOR TRIATHLON CLUB,2:04:40,,,,
34 MILE MEN 60 AND OVER,14,84979,David,Goff,,2:05:28,,,,
34 MILE MEN 60 AND OVER,15,143231,Mark,Goodrich,,2:12:38,,,,
34 MILE MEN 60 AND OVER,16,143232,Jim,Allan,OAM NOW/ATHLETIC MENTORS,2:13:52,,,,
34 MILE MEN 60 AND OVER,17,143233,Stephen,Quiring,,2:16:01,,,,
34 MILE MEN 60 AND OVER,18,81253,Ron,Olson,ANN ARBOR TRIATHLON CLUC,2:24:19,,,,
34 MILE MEN 60 AND OVER,19,143234,Thomas,Halm,,2:29:53,,,,
34 MILE MEN 60 AND OVER,20,143235,Mark,Buddy,CANNON BREWING COMPANY,2:34:10,,,,
34 MILE MEN 60 AND OVER,21,143236,Luke,Niehof,,2:35:01,,,,
34 MILE MEN FAT BIKES,1,55307,Matt,Acker,GRBC/SALSA CYCLES,1:39:08,,,,
34 MILE MEN FAT BIKES,2,138110,Dan,Kannegieter,PEDAL,1:41:09,,,,
34 MILE MEN FAT BIKES,3,78534,Shane,Thellman,EPS SECURITY,1:41:11,,,,
34 MILE MEN FAT BIKES,4,102748,Christopher,Mowell,PEDAL BICYCLES,1:42:47,,,,
34 MILE MEN FAT BIKES,5,105090,Randy,Coddington,TEAM HEROES,1:47:17,,,,
34 MILE MEN FAT BIKES,6,39097,Don,Birch,TEAM HEROES,1:47:18,,,,
34 MILE MEN FAT BIKES,7,143237,Robert,Richardson,CITY HUB CYCLERY,1:51:04,,,,
34 MILE MEN FAT BIKES,8,138476,Paul,Bonar,,1:51:16,,,,
34 MILE MEN FAT BIKES,9,37192,Kevin,Collins,360 MASSAGE,1:52:04,,,,
34 MILE MEN FAT BIKES,10,143238,Kelly,Jedynak,R-BIKES.COM,1:52:09,,,,
34 MILE MEN FAT BIKES,11,143239,Eric,Schroeder,R BIKES.COM,1:52:10,,,,
34 MILE MEN FAT BIKES,12,136539,Jason,Potsander,,1:57:12,,,,
34 MILE MEN FAT BIKES,13,140106,David,Lynch,BIKE STOP CYCLING,1:58:24,,,,
34 MILE MEN FAT BIKES,14,143240,Dan,Archer,CANNONDALE MIDWEST RACING,2:02:25,,,,
34 MILE MEN FAT BIKES,15,10281,Ryan,Sullivan,TRI-CITY CYCLISTS,2:03:22,,,,
34 MILE MEN FAT BIKES,16,120163,Ryan,Lee,THE LAST YETI,2:07:59,,,,
34 MILE MEN FAT BIKES,17,143241,Michael,Gregory,,2:08:04,,,,
34 MILE MEN FAT BIKES,18,107238,Doug,Martin,PEDAL,2:11:13,,,,
34 MILE MEN FAT BIKES,19,143242,Steve,Inman,,2:13:36,,,,
34 MILE MEN FAT BIKES,20,143243,John a,Weidenfeller,GRAND RAPIDS BICYCLE COMPANY,2:14:09,,,,
34 MILE MEN FAT BIKES,21,143244,Danny,Martinsky,SPINEZONE,2:14:28,,,,
34 MILE MEN FAT BIKES,22,55321,Kirk,Graham,GRAND RAPIDS BICYCLE COMPANY,2:14:58,,,,
34 MILE MEN FAT BIKES,23,143245,Bobby,Hughes,SPEED MERCHANTS,2:16:19,,,,
34 MILE MEN FAT BIKES,24,133958,Matt,Putti,ALGER BIKES RACING,2:24:23,,,,
34 MILE MEN FAT BIKES,25,143246,Brad,Olsen,,2:24:54,,,,
34 MILE MEN FAT BIKES,26,140559,Michael,Watson,,2:31:57,,,,
34 MILE OVERALL,1,49601,William,Martin,SPINZONE RACING,1:34:44,,,,
34 MILE OVERALL,2,32517,Joseph,Martin,SPINZONE RACING,1:34:44,,,,
34 MILE OVERALL,3,114411,Justin,Kreger,ANDRIE JUNIOR DEVELOPMENT TEAM,1:34:45,,,,
34 MILE OVERALL,4,118659,Jeffrey,Johnson,EPS SECURITY CYCLING,1:34:45,,,,
34 MILE OVERALL,5,104631,Aidan,Burkins,SPIN ZONE RACING,1:34:46,,,,
34 MILE OVERALL,6,143080,Drake,Veitenheimer,SPEED MERCHANTS,1:34:46,,,,
34 MILE OVERALL,7,90976,Brian,Sullivan,SPIN ZONE RACING,1:34:47,,,,
34 MILE OVERALL,8,143252,Allen/j'son,Wheeler/lechner,GRAND RAPIDS BICYCLE COMPANY/PEDAL BICYCLES,1:34:47,,,,
