Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,25,51,500,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,21,57,500,
2015 Ken Harrod Road Race,2015-05-30,Men 5,52,76,551.39105714286,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,60,72,563.19860091708,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,19,46,483.85639393939,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,36,75,494.66572297297,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,41,63,542.75976973731,
Rasputitsa,2018-04-21,Place,173,100,426.4,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,31,56,451.96274643875,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,3,32,396.31373401992,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,37,75,454.791375,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,66,359,348.12779822762,
Rasputitsa Spring Classic,2019-04-27,Men Open,192,636,413.54615750708,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,1,29,365.37884892138,
Purgatory Road Race,2019-06-9,Men Cat 4,20,42,456.36274151409,
Wells Ave,2019-06-30,Race B,DNP,46,,
Guilford Gravel Grinder,2021-07-25,Open Men,43,138,235.32608695652,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,12,54,318.59549266792,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,40,110,430.36363636364,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,6,46,357.31670863161,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,22,60,393.37054082905,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,9,30,334.55665278132,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,26,65,338.515625,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,20,34,396.43665729724,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,20,46,388.09821623645,
Devens GP,2023-07-29,Men's 50+/60+,13,43,347.41595286545,
Devens GP,2023-07-29,Men's 3/4,24,46,398.95778120518,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,21,25,395.42897110855,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),13,39,331.44393956571,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,24,30,384.54306011302,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,24,24,383.16422655216,
