Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-49 Master  Plus,1,27908,Jose,Armas,D Professional,0:48:01,243186,366.21,305.762,
Men 40-49 Master  Plus,2,44319,Nelson,Trujillo,HD Bike Shop,0:48:01,225900,382.72,317.908,
Men 40-49 Master  Plus,3,45378,Jose,Frank rodriguez,Stradalli Cycle / Saffeti,0:48:02,424332,331.79,330.054,
Men 40-49 Master  Plus,4,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:48:04,39384,308.54,342.2,
Men 40-49 Master  Plus,5,89900,Leonardo,Perez avila,Elvys Trucking Corp,0:48:04,417331,381.16,354.346,
Men 40-49 Master  Plus,6,45853,Orelvis,Martinez,Elvys Trucking Corp,0:48:05,393475,339.5,366.492,
Men 40-49 Master  Plus,7,120930,Erdwin,Buitrago,Buitrago Team,0:48:05,455057,432.12,378.638,
Men 40-49 Master  Plus,8,126865,Alexander,Suarez,HG Bike Shop,0:48:05,108117,450.05168421053,390.784,
Men 40-49 Master  Plus,9,71714,Carlos,Fuentes,HG Bike Shop,0:48:06,394207,350.95,402.93,
Men 40-49 Master  Plus,10,102447,Michel,Carrillo,Elvys Trucking Corp,0:48:06,526608,402.93,415.076,
Men 40-49 Master  Plus,11,27810,Cesar,Sosa,Stradalli Cycle / Saffeti,0:48:09,258300,348.52,427.222,
Men 40-49 Master  Plus,12,71694,Ricardo,Romay,HG Bike Shop,0:48:11,396687,441.41,439.368,
Men 40-49 Master  Plus,13,143029,Noslen,Ruiz,HG Bike Shop,0:48:11,520238,414.9,451.514,
Men 40-49 Master  Plus,14,140029,Jorge,Francisco,HG Bike Shop,0:48:13,406423,450.8,463.66,
Men 40-49 Master  Plus,15,126748,Marcelo,Leyva,Bike Link,0:48:17,523858,415.04,475.806,
Men 40-49 Master  Plus,16,44340,Erick,Camacho,239 Racing Team,0:48:25,278855,492.67,487.952,
Men 40-49 Master  Plus,17,27820,Stephen,Gilligan,B&J Bicycles,0:49:36,85222,427.36,500.098,
Men 40-49 Master  Plus,DNF,92893,Leonel,Figueredo,HG Bike Shop,0:00:00,426209,467.34,524.39,
Men 40-49 Master  Plus,DNF,37408,Delfino,Parra,RACERS EDGE CYCLE SHOP,0:00:00,109946,498.75745220596,524.39,
Men 50+ Master  Plus,1,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:47:02,222404,397.79,332.0865,
Men 50+ Master  Plus,2,27913,Javier,Ortiz,Cima Cycles Ghost Riders,0:47:02,275940,397.09,350.3012,
Men 50+ Master  Plus,3,127206,Jose,Valdivia,Unattached,0:47:02,152596,371.34,368.5159,
Men 50+ Master  Plus,4,45412,Leonel,Rodriguez,Cima Cycles Ghost Riders,0:47:03,367258,377.19,386.7306,
Men 50+ Master  Plus,5,27866,Kevin,Eggart,FloridaVelo,0:47:03,291482,407.98,404.9453,
Men 50+ Master  Plus,6,27820,Stephen,Gilligan,B&J Bicycles,0:47:09,85222,427.36,423.16,
Men 50+ Master  Plus,7,27901,Carlos,Ortiz,Cima Cycles Ghost Riders,0:47:51,275891,450,441.3747,
Men 50+ Master  Plus,8,45381,Valeria,Galeano,Aminorip,0:48:09,218526,423.16,459.5894,
Men 50+ Master  Plus,9,27914,Mark,Hewitt,GS Palm Beach,0:48:09,59026,506.06639110151,477.8041,
Men 50+ Master  Plus,10,91826,Erika,Sosa,Fusion Pro Bike Shop,0:48:15,424321,446.73,496.0188,
Men 50+ Master  Plus,11,156462,Naharayiu,Gonzalez,HG Bike Shop,0:48:15,532507,519.62,514.2335,
Men 50+ Master  Plus,DNF,127207,Peter,Smith,Cima Cycles Ghost Riders,0:00:00,269222,,,
Men 50+ Master  Plus,DNF,37408,Delfino,Parra,RACERS EDGE CYCLE SHOP,0:00:00,109946,,,
Men 50+ Master  Plus,DNF,27823,Andrew,Teixeira,Cycle Depot Racing Team,0:00:00,65450,,,
Men Cat 1/2,1,27908,Jose,Armas,D Professional,0:52:52,243186,366.21,294.84233333333,
Men Cat 1/2,2,71296,Mike,Ferreiro,Silcarbon Racing Team,0:52:52,396578,333.89,302.15766666667,
Men Cat 1/2,3,45295,Patrick,Sansbury,Unattached,0:53:01,280726,357.11,309.473,
Men Cat 1/2,4,45406,Anthony,Yaques,Aminorip,0:53:01,346348,349.62,316.26580952381,
Men Cat 1/2,5,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,0:53:01,393298,324.24,323.05861904762,
Men Cat 1/2,6,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:53:01,39384,308.54,329.85142857143,
Men Cat 1/2,7,27811,Jose,Navarro,Unattached,0:53:02,329024,453.9939124359,336.64423809524,
Men Cat 1/2,8,27808,Luis,Zayas,Aminorip,0:53:02,193019,301.45,343.43704761905,
Men Cat 1/2,9,45341,Gunter,Hermanni,Aminorip,0:53:04,163923,403.07,350.22985714286,
Men Cat 1/2,10,44319,Nelson,Trujillo,HD Bike Shop,0:53:04,225900,382.72,357.02266666667,
Men Cat 1/2,11,45329,Xavier,Carville,Silcarbon Racing Team,0:53:04,294665,346.21,363.81547619048,
Men Cat 1/2,12,45378,Jose,Frank rodriguez,Stradalli Cycle / Saffeti,0:53:04,424332,331.79,370.60828571429,
Men Cat 1/2,13,116372,Alexis,Cespedes,Silcarbon Racing,0:53:04,470682,360.6,377.4010952381,
Men Cat 1/2,14,27827,Maikel,Matos,South MIAMI BIKE SHOP,0:53:04,290940,437.99,384.1939047619,
Men Cat 1/2,15,71698,Rigoberto,Ramirez,HG Bike Shop,0:53:04,429469,150,390.98671428571,
Men Cat 1/2,16,32115,Ted,Horwitz,Butcherbox Cycling,0:53:04,192750,404.32,404.57233333333,
Men Cat 1/2,DNF,54870,Julio,Revoredo,Silcarbon Racing Team,0:00:00,397029,447.63861904762,419.203,
Men Cat 1/2,DNF,126865,Alexander,Suarez,HG Bike Shop,0:00:00,108117,450.05168421053,419.203,
Men Cat 3,1,127209,Ariel,Lee,Team Cornerstone - FL,0:48:50,496488,352.52,312.26733333333,
Men Cat 3,2,148175,Justin,Bolde,239 Racing Team,0:48:50,527310,368.44,318.846,
Men Cat 3,3,89900,Leonardo,Perez avila,Elvys Trucking Corp,0:49:06,417331,381.16,325.42466666667,
Men Cat 3,4,20929,Jeffrey,Vivo,Vivo Cycling Attorney,0:49:07,307886,332.81,332.00333333333,
Men Cat 3,5,45423,Locksley,Vassell,Unattached,0:49:14,367260,404.35,338.582,
Men Cat 3,6,101958,Yuniet,Del toro,Stradalli Cycle / Saffeti,0:49:14,431849,308.74,346.80533333333,
Men Cat 3,7,131174,Alex,Mitz,Unattached,0:49:14,499550,416.14,355.02866666667,
Men Cat 3,8,120934,Juan,David buitrago,Buitrago Team,0:49:14,440044,390.96,363.252,
Men Cat 3,9,145292,Leonardo,Torcat,Unattached,0:49:14,526421,359.13,371.47533333333,
Men Cat 3,10,106007,K,Sakai,Vivo Cycling Attorney,0:49:15,63966,388.15,379.69866666667,
Men Cat 3,11,71773,Terence,Auter,Infinity Bike Shop/ Infinity,0:49:15,292712,327.91,387.922,
Men Cat 3,12,126549,Alfredo,Diaz,Team Cornerstone - FL,0:49:15,474880,412.97,396.14533333333,
Men Cat 3,13,105994,Quenni,King,Colavita Racing Inc,0:49:15,291957,361.62,404.36866666667,
Men Cat 3,14,126756,Ronel,Manresa,Interactive Metronome,0:49:15,484026,365.95,412.592,
Men Cat 3,15,122957,Simon,Reyes,Gracianos Bicycle Center,0:49:15,472611,441.79,420.81533333333,
Men Cat 3,16,144604,Harrison,Scales,Vivo Cycling Attorney,0:49:16,511698,406.69,437.262,
Men Cat 3,17,27912,Brent,Lucas,Hollywood Big Wheelers,0:49:16,172189,406.74,437.262,
Men Cat 3,18,71714,Carlos,Fuentes,HG Bike Shop,0:49:16,394207,350.95,437.262,
Men Cat 3,19,127454,Carlos,Delgado,D Professional,0:49:16,485608,470.83,437.262,
Men Cat 3,20,105999,Javier,Bomnin,Silcarbon Racing Team,0:49:17,454163,413.08,437.262,
Men Cat 3,21,126748,Marcelo,Leyva,Bike Link,0:49:17,523858,415.04,437.262,
Men Cat 3,22,128998,Mijail,Gonzalez,HG Bike Shop,0:49:18,222218,434.8,437.262,
Men Cat 3,23,27810,Cesar,Sosa,Stradalli Cycle / Saffeti,0:49:18,258300,348.52,437.262,
Men Cat 3,24,116025,Dan,Bond,Vivo Cycling Attorney,0:49:19,468479,426.35232968997,437.262,
Men Cat 3,25,72622,Max,Kolisch,Unattached,0:49:25,394676,410.47,470.15533333333,
Men Cat 3,26,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:49:32,222404,397.79,480.02333333333,
Men Cat 3,27,130421,Jose,Garcel,Team Cornerstone - FL,0:49:32,495893,409.52,480.02333333333,
Men Cat 3,DNF,130427,Jose,Hernandez,Aminorip,0:00:00,495091,421.43,496.47,
Men Cat 3,DNF,127404,Robert,Artiga parker,Team Cornerstone - FL,0:00:00,496544,424.57,496.47,
Men Cat 3,DNF,71694,Ricardo,Romay,HG Bike Shop,0:00:00,396687,441.41,496.47,
Men Cat 3,DNF,44340,Erick,Camacho,239 Racing Team,0:00:00,278855,492.67,496.47,
Men Cat 3,DNF,42843,Daniel,Ciuro,Apex Racing Team/ Apex Racing,0:00:00,273311,300,496.47,
Men Cat 4/5,1,138119,Geony,Borrego lee,Borrego,0:47:22,510322,434.96,371.98895914409,
Men Cat 4/5,2,145296,Elvys,Martinez,Silcarbon Racing Team,0:47:26,526612,486.08,376.57784390032,
Men Cat 4/5,3,147723,Meir,Marcus,Fusion Pro Bike Shop,0:47:27,523766,473.55220874384,381.16672865655,
Men Cat 4/5,4,126738,Christopher,Martincavage,Unattached,0:47:27,488385,404.39,385.75561341278,
Men Cat 4/5,5,44336,Sebastian,Cano,Aminorip,0:47:34,234454,371.1865,390.34449816901,
Men Cat 4/5,6,159018,Matthew,Maddox,Vivo Cycling Attorney,0:47:35,548492,385.51622727273,394.93338292524,
Men Cat 4/5,7,158440,James,Wilson,Carolina VelolCycle Center,0:47:35,102483,398.3594011373,399.52226768147,
Men Cat 4/5,8,145295,Daniel,Davis,Gracianos Bicycle Center,0:47:35,525173,391.14,404.1111524377,
Men Cat 4/5,9,106516,Teddy,Shriver,Unattached,0:47:36,438493,430.58,408.70003719393,
Men Cat 4/5,10,143870,Kadel,Piedrahita,HG Bike Shop,0:47:36,515912,431.39,413.28892195016,
Men Cat 4/5,11,120930,Erdwin,Buitrago,Buitrago Team,0:47:36,455057,432.12,417.87780670639,
Men Cat 4/5,12,27880,Abdel,Salas,HG Bike Shop,0:47:36,200486,468.61264281668,422.46669146262,
Men Cat 4/5,13,159019,Lionel,Bendavid,Big Wheel,0:47:36,,503.73647727273,427.05557621885,
Men Cat 4/5,14,102447,Michel,Carrillo,Elvys Trucking Corp,0:47:37,526608,402.93,431.64446097508,
Men Cat 4/5,15,144686,Nick,Barnes,Apex Racing Team/ Apex Racing,0:47:37,524215,424.62882919295,436.23334573131,
Men Cat 4/5,16,127200,Amaury,Rodriguez,Unattached,0:47:39,513612,443.06502777778,440.82223048754,
Men Cat 4/5,17,127929,Arturo,Soler,Bike Link,0:47:44,498016,466.07,445.41111524377,
Men Cat 4/5,18,159022,Manuel,Gutierrez,Unattached,0:47:46,428545,543.14322727273,449.08222304875,
Men Cat 4/5,19,129760,Vincent,Ribeiro,Verrazano Team Racing,0:47:48,473589,472.25,452.75333085374,
Men Cat 4/5,20,126765,Cristian,Tovar,HG Bike Shop,0:47:48,506882,452.61,456.42443865872,
Men Cat 4/5,21,144679,Javier,Valderrama,Gracianos Bicycle Center,0:47:50,383482,479.56,463.76665426869,
Men Cat 4/5,22,126562,Mavin,Anderson,Endurance Cycling Club,0:47:53,497318,445.25,468.35553902492,
Men Cat 4/5,23,159020,Paul,Soto,Big Wheel Sunrise,0:48:00,532965,503.73647727273,477.53330853738,
Men Cat 4/5,24,159675,Nikko,Antido,Unattached,0:48:01,548992,450,477.53330853738,
Men Cat 4/5,25,145300,Jordan,Sneddon,Unattached,0:48:01,548715,524.74,477.53330853738,
Men Cat 4/5,26,45440,Carlos,Pagan,Unattached,0:48:05,365109,397.45,489.00552042796,
Men Cat 4/5,27,92893,Leonel,Figueredo,HG Bike Shop,0:48:07,426209,467.34,489.00552042796,
Men Cat 4/5,28,160919,Leonardo,Solorzano,Fusion Pro Bike Shop,0:48:11,549632,450,495.8888475623,
Men Cat 4/5,29,91838,Stelio,Herrera,Unattached,0:48:21,434957,416.55,514.24438658722,
Men Cat 4/5,30,44325,Larry,Bolano,Unattached,0:48:21,367103,488.65,514.24438658722,
Men Cat 4/5,31,145299,Tague,Estes,Unattached,0:48:21,525793,520.16,514.24438658722,
Men Cat 4/5,32,162784,Diego,Bejerano,Unattached,0:48:21,548013,450,514.24438658722,
Men Cat 4/5,33,145844,Peter,Ebanks,One Love,0:48:21,519203,471.64,514.24438658722,
Men Cat 4/5,34,155907,James,Hurst,Unattached,0:48:21,524860,585.92,514.24438658722,
Men Cat 4/5,35,33701,Adam,Caruso,Kennedy Law Racing,0:48:21,346280,539.15,514.24438658722,
Men Cat 4/5,DNF,159669,Aniel,Alvarez,Unattached,0:00:00,549261,450,537.18881036837,
Men Cat 4/5,DNF,138120,Carlos,Mendoza,Gracianos Bicycle Center,0:00:00,503400,499.97,537.18881036837,
Men Cat 4/5,DNF,144689,Zachary,Howard,Unattached,0:00:00,497752,569.4763598862,537.18881036837,
Men Cat 4/5,DNF,143029,Noslen,Ruiz,HG Bike Shop,0:00:00,520238,414.9,537.18881036837,
Men Cat 4/5,DNF,106004,Jason,Delgado,Morning Ride CC,0:00:00,454230,502.31413793103,537.18881036837,
Men Cat 4/5,DNF,93624,Stephen,Green,Unattached,0:00:00,428451,491.34761418797,537.18881036837,
