Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,20,23,794.5,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,10,12,752.5,
MIT Individual Time Trial,2013-03-30,Men Intro                                         ,16,16,791.875,
MIT Criterium,2013-03-30,Men Intro                                         ,14,16,790,
MIT Road Race,2013-03-31,Men Intro                                         ,15,17,778.75,
Army Spring Classic Harriman Road Race,2013-04-13,Men Intro,5,7,742.80766666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men Intro,DNF,5,,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men Intro,4,4,,
Rhode Race Criterium,2013-04-21,Men Intro,7,7,877.382,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,58,62,712.22928502832,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,32,33,720.86411458333,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,50,50,596.51108571429,
XPot 4.0,2014-03-29,Men Collegiate D1,28,29,715.2171186527,
XPot 4.0,2014-03-29,Men Collegiate D1,34,36,708.62388828712,
XPot 4.0,2014-03-30,Men Collegiate Intro,5,5,,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,18,19,690.68607407407,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,54,56,699.98044642857,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,50,58,698.57483276041,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,18,18,752.66337051866,
Tokeneke Classic Road Race,2014-08-10,5,60,63,648.9349985657,
Live Free and Ride,2015-04-19,Men D Collegiate,29,41,721.57115184298,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,45,57,321.11380702701,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,43,56,276.62766666667,
