Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,2,17,521.25,
Suisun Harbor Criterium,2011-08-14,Women - 4 ,2,11,492.1688,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,6,36,426.52374074074,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,1,36,454.44683333333,
Snelling Road Race,2012-02-25,Women Cat 3  ,8,30,453.73367189656,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,12,20,414.58856766149,
Copperopolis Road Race,2012-04-7,Women Cat 3  ,2,6,476.03819235557,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,24,30,451.75190791799,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 3  ,4,8,487.7531641669,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,1,13,433.48898754663,
County Center Criterium 2,2012-05-19,Women Cat 3/4  ,1,12,449.59833427519,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,1,37,362.882,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,2,19,423.65558800515,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,17,40,525.01001121652,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,3,13,414.40646535913,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,35,43,472.02436339698,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,2,17,347.22160416667,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,6,25,463.10691649656,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Pro / CAT 1/2  ,6,11,383.8,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,14,19,494.54985185185,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,6,22,359.56681818182,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,21,26,486.66166666667,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,4,15,395.86330871382,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,17,18,497.28488888889,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,15,15,517.09766666667,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,10,33,412.58972916667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,10,13,447.22775,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,8,49,345.92770833333,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,4,18,373.29655555556,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,5,19,373.05101851852,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,2,24,338.14545,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,14,26,415.375,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,6,31,344.12822222222,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat Pro/1/2/3  ,1,2,,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,1,19,343.15066666667,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,DNF,13,486.1893247579,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,5,14,402.32628571429,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,11,30,409.76503030303,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,9,16,473.64585714286,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,8,23,410.13254545455,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,16,22,451.5923030303,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,6,19,395.55785185185,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 1/2  ,1,6,376.56381324074,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,1,21,334.7215,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,7,63,316.27038235294,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,5,22,373.3455,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,6,14,416.69469444444,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,6,16,404.9435,
San Ardo Road Race,2014-08-16,Women Pro/1/2,4,7,424.15,
Winters Road Race,2014-08-23,Women Cat 1/2/3,2,8,396.821,
Challenge Challenge Road Race,2014-08-30,Women Pro/Cat 1/2/3,8,9,492.07825,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,4,29,375.39125,
Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,DNF,13,544.52916666667,
