Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,36,38,572.53288596491,
Army Spring Classic Crit,2010-04-24,Juniors 15-18                           ,4,7,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,13,23,406.52465111584,
Mystic Velo Criterium,2010-05-16,Jr. Men 15-16/17-18                   ,10,11,463.4516,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,13,24,465.03195106585,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,21,29,419.60075143217,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,37,54,396.71934666667,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 15-16                            ,6,9,490.1391628799,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,8,10,480.58719003291,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,18,33,454.21875,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Boys High School                      ,10,17,458.4375,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,17,21,463.76833227863,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,20,21,478.00747595708,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,17,21,476.31450678661,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,26,65,392.80781619631,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,7,12,479.5493484928,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,20,30,393.51330437019,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,16,63,412.76568635767,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,25,63,436.68853770302,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,15,63,409.07821166754,
Holderness School Road Race,2012-04-25,Boys A,16,28,418.28055644841,
Gould Academy Road Race,2012-04-28,Boys A,12,27,409.14027822421,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,19,42,432.3076893456,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,19,27,416.80861538462,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,19,27,432.72146514959,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,16,24,433.72548418556,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,13,24,379.11290160208,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,29,98,384.61462446841,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,14,73,355.87611573495,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,27,73,392.46659364621,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,34,73,402.242359375,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,33,73,400,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  17-18,1,5,,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  17-18,3,7,383.46533333333,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,16,25,381.08320833333,
Lake Sunapee Bike Race,2012-06-16,4,40,58,453.9058045977,
Concord Criterium,2012-08-4,Junior Boys (15-18),8,15,391.1121814853,
Concord Criterium,2012-08-4,Men Cat. 4,14,44,370.01087721983,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,14,44,427.89085826812,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,11,43,414.34626740534,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,11,51,403.01869876445,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,9,80,361.7959456292,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,12,45,395.454475,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,3,43,366.95002098527,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,17,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,19,36,447.29980627091,
ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,6,19,414.736875,
MIT Individual Time Trial,2013-03-30,Men B                                             ,9,43,421.78218884039,
MIT Criterium,2013-03-30,Men B                                             ,8,55,405.76016025641,
MIT Road Race,2013-03-31,Men B                                             ,2,55,386.09133442437,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,32,41,372.44083333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,21,33,368.116359375,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,22,36,394.66425,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,15,35,346.07714583333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,12,38,308.22450877193,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,23,32,387.949375,
Rhode Race Road Race,2013-04-20,Men A,30,39,447.62695555556,
Rhode Race Criterium,2013-04-21,Men A,DNF,41,468.21811764706,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,19,42,363.75503987262,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,30,41,409.017,
Blue Hills Classic,2013-05-5,Men's Cat 3,33,45,344.64636363636,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,5,40,290.84631578947,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,15,89,244.56421052632,
Barre Grand Prix Criterium,2013-05-19,Men 3,9,30,333.084957561,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,7,77,276.73943859649,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,61,77,397.14984415875,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,52,77,399.29932497436,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,44,77,401.07356321839,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,51,87,349.59661666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,18,50,346.73525692767,
Capital Region Road Race,2013-07-13,3/4 Men,10,56,310.80385714286,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,30,49,361.59634920635,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,42,77,304.81552631579,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,45,76,368.49794736842,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,66,76,402.46423058805,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,4,76,303.72449898911,
Tour of the Catskills GC,2013-08-4,Men 3,48,66,374.8607588315,
Greenville Spring Series,2014-03-1,Men Cat 3  ,17,77,336.81562251644,
Greenville Spring Series,2014-03-2,Men Cat 3  ,3,57,333.70462415671,
Stevens Duck Country Road Race,2014-03-8,Men A ,17,42,330.55622975862,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,440.05813953488,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,10,39,318.6801754386,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,12,41,319.86605,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,10,24,354.038875,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,16,37,347.76013888889,
Bard Campus Criterium,2014-03-22,Men Collegiate A,5,30,329.04044444444,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,20,29,395.16386904762,
XPot 4.0,2014-03-29,Men Collegiate A,14,31,344.63058882322,
XPot 4.0,2014-03-29,Men Collegiate A,8,30,341.33533333333,
XPot 4.0,2014-03-30,Men Collegiate A,23,28,,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,8,24,297.92638888889,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,7,33,329.346,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,12,30,340.53193333333,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,10,27,317.04492307692,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,16,35,355.68248039216,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,12,30,359.43697777778,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,10,32,326.3991875,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,10,39,310.01657894737,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,22,40,371.08736375,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,73,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,126,166,411.09827111111,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,43,61,365.88038011605,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,87,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,102,117,364.41629793429,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,84,95,321.68221435415,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,91,117,336.99872564749,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,9,66,265.38045569441,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,47,55,390.87919753086,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,45,67,319.5145,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,33,50,318.31779,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,31,59,314.17406896552,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,41,77,330.58702884615,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,DNF,50,369.87087672426,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,44,71,359.4884,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,30,68,327.25461056613,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,25,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,26,71,326.31009765117,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,59,86,389.55572072072,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,22,58,374.79062847222,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,31,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,13,35,390.47879401709,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,9,29,353.42335714286,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,12,32,380.39032142857,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,5,23,352.86864267243,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,5,34,326.7770483631,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,5,37,304.13971223161,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,13,36,389.901,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,12,32,338.08,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,38,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,38,81,326.94197685185,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,59,68,350.29794651461,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,37,68,319.80614970798,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,19,45,324.51350196078,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,22,68,351.4614,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,28,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,22,86,318.01486764706,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,7,39,277.45566498889,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,51,80,356.51315240223,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,40,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,21,79,310.88078566682,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,18,80,309.53799576483,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,6,62,297.18587848933,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,13,36,375.05104761905,
Nittany Classic RR,2017-03-25,Men Collegiate A,12,31,336.81524496161,
Nittany Classic CR,2017-03-26,Men Collegiate A,14,35,371.50125490196,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,17,29,432.02784722222,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,10,24,367.58599820057,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,6,29,346.25150977412,
Army Classic Road Race,2017-04-15,Men Collegiate A,29,52,428.85481068598,
Army Classic Criterium,2017-04-15,Men Collegiate A,11,43,350.19389473684,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,8,30,356.69422222222,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,12,29,378.22804945055,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,28,122,338.13173758865,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,37,99,355.65738257576,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,4,20,316.49683333333,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,12,58,342.25231994048,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,30,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,57,90,360.18937850543,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,66,79,352.28011111111,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,54,90,349.67283298061,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,13,41,329.66783333333,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,12,30,356.345,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,9,34,335.77762962963,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,30,65,360.54569230769,
Exeter Classic,2017-06-20,Men Pro/1/2/3,58,87,441.76234195402,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,13,65,334.80003072197,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,14,61,339.65839375,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,25,61,350.54283,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,22,35,358.97792156863,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,20,34,364.05298039216,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,25,29,394.73666666667,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,27,34,388.07899109497,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,20,41,339.85803333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,10,51,303.18048,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,19,46,349.02623998019,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,11,43,326.92276553958,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,34,37,415.44666666667,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,24,28,397.23782142857,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,26,37,374.83265740741,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,30,53,362.74684615385,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,18,53,328.05946153846,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,13,46,307.26780434783,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,26,76,344.66222222222,
Concord Criterium,2017-08-5,Men Pro/1/2,13,24,361.6888968254,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,4,14,330.13864304409,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,30,59,351.07,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,31,53,374.65512820513,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,18,50,352.40367064268,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,30,35,409.94929411765,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,17,35,349.73103958849,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,37,64,384.4234057971,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,DNF,42,429.1724375,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,16,30,396.62722222222,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,27,41,406.803,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,64,72,396.1810952381,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,62,70,412.80260506566,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,DNF,72,440.15958802066,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,40,51,433.87075757576,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,27,37,421.54332222222,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,35,68,386.28994025135,
Exeter Classic,2018-06-26,Men Pro/1/2/3,31,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,31,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,8,66,310.76089855072,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,36,60,429.61077469136,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,5,23,338.00196969697,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,2,31,297.28104444444,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,28,31,435.31235962963,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,22,27,415.68743589744,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,21,25,436.13088888889,
Concord Criterium,2018-08-4,Men Cat 1/2/3,9,27,364.27983333333,
