First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Delfino,Parra,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,39,40,421.08615555556,
Dante,Parra,Whitnall Park Spring Classic,2015-04-25, Category 4,7,13,462.23,
Julio,Jacobo,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,10,24,317.57,
Evan,Hartig,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,80,99,339.49855319149,
Evan,Hartig,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,15,116,206.00764634146,
Evan,Hartig,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,23,113,221.59841269841,
Dante,Parra,Villa Park Grand Prix,2014-08-10,All Junior 15-18 Open,2,4,,
Dante,Parra,Villa Park Grand Prix,2014-08-10,Men 4/5,25,47,476.60983333333,
Delfino,Parra,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,23,26,388.808,
Joseph,Maloney,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,8,23,268.09011111111,
Jeffrey,Miller,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,8,23,410.04895663383,
Tedd,Jacobson,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,4,30,307.9112537397,
Steve,Werner,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,18,30,421.13944278235,
Doug,Wambach,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,20,30,438.55916417353,
Frederick,Derocher,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,5,24,343.02466666667,
Alan,Krueger,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,6,28,307.52930829837,
Eric,Brandt,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,10,28,335.3588882704,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,19,56,347.13517857143,
Evan,Hartig,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,8,48,286.89903472222,
Chris,Hill,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,47,48,424.99542361111,
Rachel,Headley,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,11,20,511.91,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,42,48,459.39926388889,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,28,33,405.03409375,
Evan,Hartig,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,11,70,281.7894047619,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,27,51,397.90111333333,
Chris,Hill,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,19,36,325.215,
Rachel,Headley,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,12,16,560.94125,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,38,68,396.5164322243,
Delfino,Parra,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,29,34,370.44154191026,
Dante,Parra,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,53,74,480.33993908055,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,15,43,353.13127777778,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,22,37,359.88419444444,
Delfino,Parra,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,23,37,366.22559259259,
Evan,Hartig,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,13,41,304.60246666667,
Dante,Parra,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,23,36,457.12114814815,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,33,50,412.89793333333,
Evan,Hartig,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,2,58,257.71867327872,
Chris,Hill,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,21,58,314.75679890774,
Rachel,Headley,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,19,22,562.84678787879,
Briant,Kelly,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,29,42,410.23711111111,
Alan,Krueger,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,9,29,303.79257142857,
Dave,Dineen,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,28,29,436.84776190476,
Dante,Parra,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,27,31,492.51726666667,
Evan,Hartig,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,7,122,178.90940740741,
Bryan,Fosler,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,21,108,217.56409574468,
Riley,Hankes,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,48,104,323.47658823529,
Evan,Hartig,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,57,71,293.1800914018,
Evan,Hartig,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,51,152,252.43816666667,
Riley,Hankes,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,43,128,329.50525581395,
Brett,Harrison,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,8,68,297.51707352941,
Steve,Werner,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,9,68,300.47144117647,
Dave,Dineen,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,16,68,321.15201470588,
Tedd,Jacobson,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,17,68,324.10638235294,
Christopher,Barton,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,28,68,356.60442647059,
Briant,Kelly,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,35,68,377.285,
Jason,Kayzar,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,43,68,400.91994117647,
Jeffrey,Miller,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,51,68,424.55488235294,
Brien,Christopherson,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,66,68,468.87039705882,
Kayla,Doan,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,26,42,544.50162962963,
Alan,Krueger,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,16,78,273.04702564103,
Frederick,Derocher,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,28,78,300.99851282051,
Benjamin,Stengel,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,76,78,412.80446153846,
Antonio,Valenti,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,97,113,339.93044117647,
Chris,Hill,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,98,113,341.52178431373,
Kayla,Doan,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,35,53,530.57523076923,
Alan,Krueger,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,6,92,259.45908695652,
Frederick,Derocher,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,25,92,291.3262173913,
Evan,Hartig,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,70,92,366.801,
Royce,Breckon,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,80,92,383.57317391304,
Riley,Hankes,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,20,44,342.12706818182,
Brett,Harrison,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,6,87,268.95979844961,
Dave,Dineen,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,22,87,314.37462015504,
Tedd,Jacobson,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,24,87,320.05147286822,
Jason,Balden,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,31,87,339.92045736434,
Briant,Kelly,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,44,87,376.82,
Steve,Werner,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,45,87,379.65842635659,
Jason,Kayzar,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,55,87,408.04268992248,
Evan,Hartig,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,33,131,231.88690229885,
Bryan,Fosler,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,39,131,241.01454022989,
Chris,Hill,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,79,131,301.86545977011,
Antonio,Valenti,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,106,131,342.93983045977,
Dave,Dineen,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,18,70,324.4926,
Jason,Kayzar,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,19,70,327.50356666667,
Jason,Balden,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,29,70,357.61323333333,
Christopher,Barton,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,41,70,393.74483333333,
Tedd,Jacobson,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,50,70,420.84353333333,
Steve,Werner,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,63,70,459.9861,
Alan,Krueger,Commonwealth Classic,2014-06-27, Cat 2/3  ,7,59,251.00606896552,
Frederick,Derocher,Commonwealth Classic,2014-06-27, Cat 2/3  ,18,59,287.44186206897,
Chris,Hill,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,37,96,249.83963829787,
Bryan,Fosler,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,52,96,278.36740425532,
Antonio,Valenti,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,90,96,350.63774468085,
Doug,Wambach,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,47,47,390.15633333333,
Steve,Werner,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,11,60,305.65624137931,
Jason,Kayzar,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,13,60,314.09768965517,
Briant,Kelly,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,27,60,373.18782758621,
Christopher,Barton,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,36,60,411.17434482759,
Jeffrey,Miller,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,40,60,428.05724137931,
Brien,Christopherson,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,56,60,495.58882758621,
Dave,Dineen,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,58,60,508.251,
Alan,Krueger,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,9,79,245.805,
Frederick,Derocher,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,25,79,286.58633333333,
Chris,Hill,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,37,83,253.66303333333,
Antonio,Valenti,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,78,83,340.85944166667,
Brett,Harrison,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,25,84,352.26195434536,
Briant,Kelly,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,31,84,365.91963623024,
Steve,Werner,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,38,84,381.85359842927,
Jeffrey,Miller,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,39,84,384.12987874341,
Dave,Dineen,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,45,84,397.78756062829,
Royce,Breckon,Road America Road Race,2014-06-25, Cat 2/3  ,21,81,283.6495,
Mark,Norton,Road America Road Race,2014-06-25, Cat 2/3  ,56,81,365.112875,
Frederick,Derocher,Road America Road Race,2014-06-25, Cat 2/3  ,59,81,372.09545,
Anders,Ahlberg,Road America Road Race,2014-06-25, Cat 4/5  ,25,67,423.47922892316,
Brian,Matter,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,79,116,301.31785185185,
Brett,Harrison,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,8,49,294.82338677875,
Briant,Kelly,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,9,49,299.42630010508,
Jason,Balden,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,16,49,331.64669338937,
William,Tyson hausdoerffer,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,23,49,363.86708667367,
Steve,Werner,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,27,49,382.27873997898,
Dave,Dineen,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,32,49,405.29330661063,
Jeffrey,Miller,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,35,49,419.10204658961,
Jason,Kayzar,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,48,49,474.33700650555,
Mark,Norton,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,13,71,271.4343,
Alan,Krueger,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,23,71,291.9933,
Chris,Hill,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,33,71,312.5523,
Tim,Racette,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,44,71,335.1672,
Bryan,Fosler,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,75,83,305.06790243902,
Chris,Hill,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,26,84,248.28706880656,
Antonio,Valenti,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,74,84,321.06444862556,
Briant,Kelly,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,17,57,329.13271428571,
Jason,Kayzar,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,23,57,354.77135714286,
Dave,Dineen,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,24,57,359.04446428571,
Steve,Werner,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,32,57,393.22932142857,
Jeffrey,Miller,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,42,57,435.96039285714,
Christopher,Barton,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,48,57,461.59903571429,
Alan,Krueger,Beloit Bike Classic,2014-06-23, Cat 2/3  ,1,62,228.28733333333,
Dante,Parra,Beloit Bike Classic,2014-06-23, Cat 4/5  ,21,34,468.17226470588,
Bryan,Fosler,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,75,79,334.28557692308,
Brett,Harrison,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,6,73,296.98871428571,
Briant,Kelly,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,8,73,302.3228,
Steve,Werner,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,26,73,350.32957142857,
Tedd,Jacobson,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,31,73,363.66478571429,
Jason,Balden,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,36,73,377,
Jason,Kayzar,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,38,73,382.33408571429,
Christopher,Barton,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,48,73,409.00451428571,
Jeffrey,Miller,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,51,73,417.00564285714,
Dave,Dineen,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,53,73,422.33972857143,
Kayla,Doan,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,34,45,567.74991494128,
Evan,Hartig,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,2,102,231.00171428571,
Alan,Krueger,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,10,102,247.23142857143,
Chris,Hill,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,26,102,279.69085714286,
Frederick,Derocher,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,46,102,320.26514285714,
Royce,Breckon,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,53,102,334.46614285714,
Mark,Norton,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,57,102,342.581,
Kayla,Doan,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,31,51,529.11173333333,
Bryan,Fosler,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,71,118,284.0394137931,
Antonio,Valenti,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,114,118,357.71064655172,
Doug,Wambach,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,60,72,367.9856875,
Delfino,Parra,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,69,72,380.11266666667,
Evan,Hartig,Giro d' Grafton,2014-06-21, Cat 2/3  ,3,104,239.94548,
Alan,Krueger,Giro d' Grafton,2014-06-21, Cat 2/3  ,4,104,241.87588666667,
Mark,Norton,Giro d' Grafton,2014-06-21, Cat 2/3  ,81,104,390.5172,
Dave,Dineen,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,6,86,278.68096031746,
Brett,Harrison,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,10,86,289.60626190476,
Briant,Kelly,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,20,86,316.91951587302,
Steve,Werner,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,26,86,333.30746825397,
Tedd,Jacobson,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,32,86,349.69542063492,
Jeffrey,Miller,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,52,86,404.32192857143,
Christopher,Barton,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,60,86,426.17253174603,
Jason,Kayzar,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,70,86,453.48578571429,
Alan,Krueger,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,10,73,281.60588235294,
Mark,Norton,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,18,73,299.74,
Frederick,Derocher,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,25,73,315.60735294118,
Royce,Breckon,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,40,73,349.60882352941,
Christopher,Barton,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,71,73,415.345,
Dave,Dineen,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,5,53,297.20426,
Brett,Harrison,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,7,53,305.06480666667,
Steve,Werner,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,11,53,320.7859,
Briant,Kelly,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,12,53,324.71617333333,
Jeffrey,Miller,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,24,53,371.87945333333,
Jason,Kayzar,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,42,53,442.62437333333,
Christopher,Barton,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,45,53,454.41519333333,
Dante,Parra,East Troy Cycling Classic,2014-06-20, Cat 4/5  ,16,27,488.47,
Evan,Hartig,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,31,100,239.38572222222,
Chris,Hill,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,37,100,250.33943333333,
Antonio,Valenti,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,51,100,275.89809259259,
Bryan,Fosler,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,84,100,336.1435037037,
Alan,Krueger,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,6,67,247.03634408602,
Frederick,Derocher,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,8,67,253.1385483871,
Mark,Norton,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,49,67,378.23373655914,
Chris,Hill,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,30,64,251.47784375,
Bryan,Fosler,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,37,64,264.87620833333,
John,Grisa,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,28,43,477.87673276769,
Brien,Christopherson,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,41,43,559.95609915153,
Brett,Harrison,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,1,46,302.99383333333,
Briant,Kelly,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,5,46,319.43964814815,
Tedd,Jacobson,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,7,46,327.66255555556,
Steve,Werner,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,11,46,344.10837037037,
Eric,Brandt,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,24,46,397.55726851852,
Dave,Dineen,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,28,46,414.00308333333,
Christopher,Barton,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,39,46,455.11762037037,
Rachel,Headley,Wisconsin Criterium Championships,2014-06-14,Women  ,5,16,440.24157142857,
Kayla,Doan,Wisconsin Criterium Championships,2014-06-14,Women  ,12,16,515.47623809524,
Antonio,Valenti,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,7,39,242.0743776008,
Evan,Hartig,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,8,39,248.08307054618,
Mark,Norton,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,18,39,302.16130705462,
Chris,Hill,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,19,39,308.17,
Kayla,Doan,Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,10,12,664.24533333333,
Riley,Hankes,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,1,29,292.93266666667,
Frederick,Derocher,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,2,29,299.12786111111,
Doug,Wambach,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,19,58,303.11200089487,
Dave,Dineen,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,26,58,324.43251050214,
Briant,Kelly,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,33,58,345.7530201094,
Tedd,Jacobson,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,37,58,357.93616845641,
Steve,Werner,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,57,58,397.53140058419,
Riley,Hankes,Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,1,12,364.2505,
Dante,Parra,Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,7,12,469.63,
Evan,Hartig,Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,6,35,260.5561875,
Benjamin,Stengel,Diablo Cycling Criterium,2014-06-8,Men Category 3  ,8,9,420.347,
Doug,Wambach,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,9,35,281.56311764706,
Steve,Werner,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,24,35,362.57458823529,
Tedd,Jacobson,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,25,35,367.97535294118,
Steve,Werner,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,11,39,349.7978627451,
Chris,Hill,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,20,29,391.99425925926,
Frederick,Derocher,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,21,29,391.99425925926,
Antonio,Valenti,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,23,29,391.99425925926,
Royce,Breckon,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,25,29,391.99425925926,
Rachel,Headley,Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,12,14,520.19892571429,
Frederick,Derocher,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,3,12,365.965,
Royce,Breckon,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,4,12,378.465,
Brett,Harrison,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,8,12,428.465,
Benjamin,Stengel,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,9,12,440.965,
Briant,Kelly,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,11,12,453.465,
Alan,Krueger,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,6,38,275.70840740741,
Doug,Wambach,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,17,38,313.79937037037,
Tedd,Jacobson,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,21,38,327.65062962963,
Dave,Dineen,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,27,38,348.42751851852,
Briant,Kelly,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,31,38,362.27877777778,
Steve,Werner,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,36,38,379.59285185185,
John,Grisa,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,17,25,476.22745696979,
Brien,Christopherson,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,22,25,514.60491393958,
