First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Sauro,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,26,31,528.37047187341,
Rob,Reynolds,Encore Criterium,2018-09-2,Men Cat 4/5,18,34,467.51787179487,
Sean,Hurley,Encore Criterium,2018-09-2,Men Cat 3/4,4,21,392.10111111111,
Rob,Reynolds,Encore Criterium,2018-09-2,Men Cat 3/4,12,21,457.21962962963,
Sean,Hurley,Encore Criterium,2018-09-2,Men Cat 1/2/3,4,9,422.1615,
Derek,Reeves,Dalton Grand Prix - RR,2018-07-1,Men Cat 3,6,13,429.41175,
Jason,Martin,Dalton Grand Prix - RR,2018-07-1,Men Cat 4,26,14,,
Jason,Martin,Dalton Grand Prix - Crit,2018-06-30,Men Cat 4,11,15,509.99842796008,
Brian,Derose,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,25,41,384.90114035088,
Brian,Derose,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,20,53,351.14283354875,
Jason,Martin,Blue Goose Road Race,2018-04-22,Men Cat 4,4,13,425.28408333333,
Rob,Reynolds,Blue Goose Road Race,2018-04-22,Men Cat 4,5,13,439.13272222222,
Kent,Wheeler,Blue Goose Road Race,2018-04-22,Men Masters 50+,3,10,364.16002655048,
Derek,Reeves,Blue Goose Road Race,2018-04-22,Men Cat 3,2,10,349.9465,
James,Paine,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,41,44,526.86666666667,
Brian,Derose,Milligan College Cycling Classic,2018-03-25,Men Masters 35-44 Cat 1/2/3/4,2,2,,
Rob,Reynolds,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,9,18,421.17492592593,
Sean,Hurley,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,9,12,444.30075,
James,Paine,Greenville Spring Series,2018-03-10,Men Cat 4,13,34,463.48029468374,
Derek,Reeves,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,24,30,408.83756201555,
Derek,Reeves,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,25,43,425.0873,
James,Paine,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,53,55,514.31773913043,
Derek,Reeves,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,16,46,343.8152241886,
James,Paine,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,51,61,490.33548850295,
Derek,Reeves,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,21,47,385.71107575758,
James,Paine,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,48,61,487.50020555556,
James,Paine,Greenville Spring Series,2018-02-25,Men Cat 4,19,23,548.2937815262,
Kent,Wheeler,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,12,19,372.06203703704,
Brian,Derose,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,18,19,412.99212962963,
Ethan,Sealy,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,4,16,378.79760416667,
Charles,Reeves,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,16,16,445.05535416667,
Rob,Reynolds,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,5,24,410.19144444444,
Jason,Martin,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,19,24,474.23034722222,
Trey,Griffin,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,24,24,498.86069444444,
Charles,Reeves,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Master 35+,2,2,,
Rob,Reynolds,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,5,10,403.2549,
Ethan,Sealy,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 3,4,4,,
Jason,Martin,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 4,8,10,482.86464895052,
James,Paine,Greenville Spring Series,2018-02-17,Men Cat 4,16,31,487.10866666667,
Kent,Wheeler,Swamp Classic - RR,2018-02-3,Men Master 45+,6,34,343.91574639933,
Sean,Hurley,Swamp Classic - RR,2018-02-3,Men Cat 3,4,14,382.69925,
Derek,Reeves,Swamp Classic - RR,2018-02-3,Men Cat 3,7,14,414.68,
Trey,Griffin,Swamp Classic - RR,2018-02-3,Men Cat 3,9,14,436.0005,
Rob,Reynolds,Swamp Classic - RR,2018-02-3,Men Cat 4,9,21,458.35,
Jason,Martin,Swamp Classic - RR,2018-02-3,Men Cat 4,13,21,495.99497222222,
Derek,Reeves,Swamp Classic - TT,2018-02-3,Men Cat 3,1,5,,
Sean,Hurley,Swamp Classic - TT,2018-02-3,Men Cat 3,5,5,,
Rob,Reynolds,Swamp Classic - TT,2018-02-3,Men Cat 4,8,9,481.59900924827,
James,Paine,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,28,32,538.36538541667,
James,Paine,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,5,16,520.08896666667,
James,Paine,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,24,25,533.96824225055,
James,Paine,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,55,61,598.26453333333,
James,Paine,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,44,62,573.18726666667,
James,Paine,Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,5,5,,
Dave,Dixon,Georgia State Time Trial Championship,2017-05-27,Men Masters 60-69,10,11,533.3404,
James,Paine,Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 13-14,6,8,534.09,
James,Paine,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 13-14,5,6,569.04433333333,
James,Paine,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,31,35,618.69694117647,
James,Paine,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,9,18,459.743,
James,Paine,Union City Mayor's Race,2017-03-19,Men CAT 5,25,42,516.80554761905,
James,Paine,Union City Mayor's Race,2017-03-18,Men JUNIORS 13-14 CAT Open,2,4,,
James,Paine,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,9,9,630.66510454545,
James,Paine,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,9,9,615.22624276847,
James,Paine,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,8,9,588.04652425589,
James,Paine,Greenville Spring Series,2017-02-25,Men 1-18 Junior,10,27,454.867,
James,Paine,Greenville Spring Series,2017-02-25,Men 13-14 Juniors,5,10,577.7415,
James,Paine,Grant Park Criterium,2016-08-21,Men Junior 9-14,4,11,574.8744,
James,Paine,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,8,16,570.34120833333,
James,Paine,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Juniors 9-14 Pro/Cat Open,1,3,,
James,Paine,Georgia State Time Trial Championship,2016-07-30,Men M Junior 13-14,1,2,,
James,Paine,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,69,81,645.50186403509,
James,Paine,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,60,70,662.63587330289,
James,Paine,Healthy Newton Omnium - RR,2016-06-12,Men Junior  13-14,4,4,,
James,Paine,Healthy Newton Omnium - TT,2016-06-11,Men Junior  13-14,4,4,,
James,Paine,Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 13-14 CAT Open,8,8,642.36875,
James,Paine,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 13-14,6,7,608.04066666667,
James,Paine,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,17,17,668.03566666667,
James,Paine,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 13-14,5,10,589.60356291667,
James,Paine,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,4,8,563.31436277998,
James,Paine,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 13-14 Open,6,9,606.82317801063,
James,Paine,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,5,11,563.64401060895,
James,Paine,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,6,11,612.1,
James,Paine,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,5,11,592.01036666667,
James,Paine,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,5,11,567.87827513954,
James,Paine,Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,7,34,537.70841784224,
James,Paine,Greenville Spring Series #6,2016-02-28,Women 13-14 Juniors,4,8,630.30668644361,
James,Paine,Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,7,12,601.895,
James,Paine,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,10,37,520.44028656469,
James,Paine,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,10,26,572.42625641026,
James,Paine,Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,4,18,542.01288888889,
James,Paine,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,7,21,578.2478,
James,Paine,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,12,27,547.67764102564,
James,Paine,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 9-12 Open,2,2,,
James,Paine,Historic Roswell Criterium,2015-04-26,Men Juniors 11-12 Open,7,10,677.03126583982,
James,Paine,Sunny King Criterium,2015-03-28,Men 11-12 Junior,5,8,644.98321080843,
James,Paine,Greenville Spring Series,2015-03-1,Men 1-18 Junior,24,41,573.38784722222,
James,Paine,Greenville Spring Series,2015-03-1,Men 10-12 Juniors,5,17,,
James,Paine,Greenville Spring Series,2015-02-22,Men 1-18 Junior,20,36,,
James,Paine,Greenville Spring Series,2015-02-22,Men 10-12 Juniors,4,18,573.86378954113,
Michael,Vizzini,Gaffney Criterium,2014-05-3,Women CAT 5  ,4,9,545.02287893081,
Michael,Vizzini,Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,15,15,577.50825761335,
Michael,Vizzini,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,27,34,570.05796875,
