Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,15,35,486.76470588235,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 5  ,16,21,537.5,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 5  ,16,21,537.5,
West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,20,20,308.80583176639,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,16,23,474.92966565509,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,13,36,421.18580290506,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,35,47,511.02941310742,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,30,46,468.57683404219,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,12,32,427.35251402244,
Rosewood Series,2013-03-31,Men Masters Open 45-54,19,27,446.52966666667,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,22,33,356.6168974359,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,29,36,364.74175925926,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,26,35,431.25368039303,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,17,25,411.8545,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-02-16,Men Masters Open 45-54,21,36,410.382625,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,20,28,386.81680952381,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,25,32,354.30875,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,23,29,412.50526190476,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,22,26,428.85492307692,
Race of the West - Crit,2014-03-8,Men Cat 3  ,18,25,427.99294444444,
Race of the West - RR,2014-03-9,Men Cat 3  ,19,24,422.67013333333,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,30,52,350.14615144145,
Delray Beach Twilight Festival,2014-03-22,Cat 3,27,29,440.56182142857,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,13,17,432.07083333333,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-04-6,Men Masters Open 45-54,21,35,429.0175,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,17,20,433.8721,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,18,21,420.98743333333,
Rosewood Series,2014-06-29,Men Cat 1/2/3  ,16,20,416.238875,
Gearlink Cup Criterium,2014-10-4,Men Cat 3,12,17,390.77533333333,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,17,23,434.44316666667,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,17,27,421.4171969697,
Rosewood Series,2015-02-15,Men 45-54 Masters,23,31,426.91486666667,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,24,33,346.53554049185,
Florida State Criterium Championships,2015-04-4,Men Cat 3,33,43,455.23810802112,
Rosewood Series,2015-04-26,Men 45-54 Masters,30,34,452.70308002469,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,44,50,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,34,41,419.29881082789,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,23,30,426.59652777778,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,DNF,47,459.78869823395,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,20,22,483.44436363636,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,34,39,421.91398245614,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,29,38,398.703625,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,33,44,396.15097614301,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,32,41,,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,12,38,320.93522807018,
Florida State Championship Crit,2016-04-2,Men Cat 3,37,43,443.05821052632,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,34,37,406.32292156863,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,19,23,418.37154545455,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,13,24,373.28563333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,24,37,423.76935294118,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,42,75,431.60625714286,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,82,87,447.12946822016,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,DNF,20,451.98814285714,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
Rosewood Series,2017-02-19,Men Cat 1/2/3,37,39,450.05168421053,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,22,26,417.78165405983,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,DNF,22,461.75,
Suncycling Cup,2017-03-26,Master 40+ Open,22,38,382.97433333333,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,DNF,28,491.47833333333,
2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,DNF,13,,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,21,28,436.1825,
Miami Crits,2017-06-25,Men 40+ Masters,28,36,456.28091666667,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,23,30,410.46865206721,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,DNF,31,456.69012262409,
FL State Criterium Championships,2018-04-22,Men Cat 3,29,37,432.03138888889,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 50+,10,17,463.92070833333,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 50+,2,12,384.36774435585,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,14,23,428.21827272727,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,71,104,430.81351823949,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 50+,3,5,,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,16,31,437.88028205128,
Florida State Road Race Championships,2018-10-20,Men Cat 3,23,47,464.46626346917,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,DNF,22,552.45284105811,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,16,24,476.96405555556,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,38,42,387.5,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,21,25,495,
