Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,,375405,198.87448473089,198.87448473089,
Men Cat 1/2/3 A,2,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,370.73531773777,255.7586612341,
Men Cat 1/2/3 A,3,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,,553544,293.91244892539,265.93344649553,
Men Cat 1/2/3 A,4,180110,Lance,Galletti,unattached,,577306,331.62239799872,276.10823175695,
Men Cat 1/2/3 A,5,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,241.23177415594,286.28301701837,
Men Cat 1/2/3 A,6,5617,Allan,Rego,Jamison - Cannondale,,274367,274.36583036793,296.4578022798,
Men Cat 1/2/3 A,7,183014,Cameron,Adams,Bear Development Team,,502964,247.42672727031,306.63258754122,
Men Cat 1/2/3 A,8,1486,Kyle,Smith,Boston Racing Independent,,202213,363.08298242564,316.80737280264,
Men Cat 1/2/3 A,9,193487,Christian,Calderon,Merrimack River Cycling Team,,604442,410.3188556994,326.98215806406,
Men Cat 1/2/3 A,10,56474,Alexander,Grabau,Boston Racing Independent,,13816,332.70294473384,337.15694332549,
Men Cat 1/2/3 A,11,126606,Jason,Tinkov,Furman University,,489314,316.80737280264,347.33172858691,
Men Cat 1/2/3 A,12,145,Ciaran,Mangan,Wheelworks Racing,,218622,334.21105221661,357.50651384833,
Men Cat 1/2/3 A,13,1723,Tommy,Goguen,RACE CF,,219424,300.65251735145,367.68129910976,
Men Cat 1/2/3 A,14,93475,Matt,Stordy,CLIF Family Drifters Cycling,,427726,285.21984983834,377.85608437118,
Men Cat 1/2/3 A,15,207330,Isaac,Nelson,CCB Racing,,609826,407.69854488389,388.0308696326,
Men Cat 3/4 B,1,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,404.24054266436,326.22842970613,
Men Cat 3/4 B,2,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,333.07254759841,338.77884939433,
Men Cat 3/4 B,3,180110,Lance,Galletti,unattached,,577306,331.62239799872,351.32926908253,
Men Cat 3/4 B,4,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,426.21809963616,363.87968877074,
Men Cat 3/4 B,5,49007,Brandon,Marshall,545 Velo,,466214,414.08136752355,376.43010845894,
Men Cat 3/4 B,6,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,,605708,406.96817996686,388.98052814715,
Men Cat 3/4 B,7,213732,Calvin,Johnson,unattached,,602813,346.99787864556,401.53094783535,
Men Cat 3/4 B,8,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,,628249,455.72198731229,414.08136752355,
Men Cat 3/4 B,9,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,370.73531773777,426.63178721176,
Men Cat 3/4 B,10,241546,Vincent,Mariano,545 Velo,,636723,400.22336707095,439.18220689996,
Men Cat 3/4 B,11,254089,Kevin,Dutt,unattached,,58417,447.0433463381,451.73262658816,
Men Cat 3/4 B,12,91283,Keith,Kaminski,545 Velo,,423792,447.72266220208,464.28304627637,
Men Cat 3/4 B,13,237885,Hussain,Khalil,Northeastern University,,637694,464.87561922673,476.83346596457,
Men Cat 3/4 B,14,227188,Jose,Libano,unattached,,617435,510.60371266979,489.38388565278,
Men Cat 3/4 B,15,252141,Dan,Rowinski,CCNS,,384518,473.47001359116,501.93430534098,
Men Cat 5 C,1,253876,Matheus,Rocha,unattached,,ONE DAY,500,410.23516322705,
Men Cat 5 C,2,257248,Frankie,Rodriguez,Road Runners,,ONE DAY,541.66666666667,428.18813058164,
Men Cat 5 C,3,249804,Ramses,Brito,Road Runners,,ONE DAY,433.33333333333,446.14109793623,
Men Cat 5 C,4,257244,Fred,Schnabel,unattached,,660457,441.66666666667,464.09406529082,
Men Cat 5 C,5,245186,Robert,Veltkamp,B2C2 Cycling Club,,94476,506.22214472292,482.04703264541,
Men Cat 5 C,6,244905,Alex,Rodin,545 Velo,,ONE DAY,500,500,
Men Cat 5 C,7,162325,Maxwell,Hessinger,Northeastern University,,624062,560.9961436904,517.95296735459,
Men Cat 5 C,8,269675,Colin,Pender,unattached,,ONE DAY,500,535.90593470918,
Men Cat 5 C,9,144738,Lee,Jarm,545 Velo,,643099,493.9037216042,553.85890206377,
Men Cat 5 C,10,269676,Sybille,Rex,Bay State Triathlon Team,,ONE DAY,500,571.81186941836,
