Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,89047,Alex,Mainvielle,CCF Racing Team,,391243,597.52,570.42,
Men Junior 11-12 Open,2,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,668.77,588.1125,
Men Junior 11-12 Open,3,90001,Luke,Swan,Strive Racing,,419056,635.11,605.805,
Men Junior 11-12 Open,4,89999,Tyler,Kinzler,Team Rokform,,419061,664.34,623.4975,
Men Junior 11-12 Open,5,43327,Mitchell,Mesecher,,,368898,641.19,641.19,
Men Junior 11-12 Open,6,101456,Julian,Munoz,SDBC/EMERALD TEXTILES,,422508,609.89,658.8825,
Men Junior 11-12 Open,7,106060,Ryjder,Essenfeld,Team Rokform,,378660,607.3,676.575,
Men Junior 11-12 Open,8,71609,Thomas,Steiner,Team Rokform,,392871,688.71,694.2675,
Men Junior 11-12 Open,9,91411,Daniel,Ayala,R5 - Rock Racing,,425305,744.57,711.96,
Men Junior 13-14 Open,1,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,472.96,447.74883333333,
Men Junior 13-14 Open,2,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,527.37,464.77940731227,
Men Junior 13-14 Open,3,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,464.85,481.80998129121,
Men Junior 13-14 Open,4,43321,Pablo,Lozano,More Than Sport,,344612,583.29,498.84055527014,
Men Junior 13-14 Open,5,120851,Brody,Mcdonald,Celo Pacific,,361964,579.96,515.87112924908,
Men Junior 13-14 Open,6,117046,Oscar,Hernandez,,,474980,650,532.90170322801,
Men Junior 13-14 Open,7,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,583.73,549.93227720695,
Men Junior 13-14 Open,8,80567,Eddy,Huntsman,Team Rokform,,393676,622.11,566.96285118588,
Men Junior 13-14 Open,9,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,657.61,583.99342516482,
Men Junior 13-14 Open,10,106070,Alvarez,Andres,,,458901,621.73,601.02399914376,
Men Junior 13-14 Open,11,80569,Lucio,Rivas,Team Rokform,,404874,517.28,618.05457312269,
Men Junior 13-14 Open,12,89047,Alex,Mainvielle,CCF Racing Team,,391243,597.52,635.08514710163,
Men Junior 13-14 Open,13,106462,Victor,Aguilar,,,474521,669.24407142857,652.11572108056,
Men Junior 13-14 Open,14,107281,Jonah,Martinez,Team Rokform,,443408,701.27,669.1462950595,
Men Junior 13-14 Open,15,96718,Travis,Longfellow,Team Velosport-CA,,434632,732.08,686.17686903844,
Men Junior 13-14 Open,16,90386,Miguel,Murillo,BMW Major Motion Development Team,,473818,604.52799828751,703.20744301737,
Men Junior 13-14 Open,17,72355,Alexander,Lochmiller,Team Rokform,,393634,560.18,720.23801699631,
Men Junior 13-14 Open,18,52703,Luis,Morales,,,435340,702.5,737.26859097524,
Men Junior 15-16 Open,1,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,340.42,340.42,
Men Junior 15-16 Open,2,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,424.08,361.76859375,
Men Junior 15-16 Open,3,52103,Sean,Quinn,Team Rokform,,335926,415.37,367.6506875,
Men Junior 15-16 Open,4,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,441.43,373.53278125,
Men Junior 15-16 Open,5,106121,Cruz,Murillo,BMW Major Motion Development Team,,460310,416.62,379.414875,
Men Junior 15-16 Open,6,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,428.85,385.29696875,
Men Junior 15-16 Open,7,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,425.37,391.1790625,
Men Junior 15-16 Open,8,98273,Cesar,Reyes,Team Rokform,,433432,402.39,397.06115625,
Men Junior 15-16 Open,9,67727,David,Herrera,Team Rokform,,379322,355.2,402.94325,
Men Junior 15-16 Open,10,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,418.41,408.82534375,
Men Junior 15-16 Open,11,106457,Kevin,Vermaerke,Team Rokform,,431048,473.39,414.7074375,
Men Junior 15-16 Open,12,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,470.86,420.58953125,
Men Junior 15-16 Open,13,43350,Massimo,Lucidi,Team Rokform,,334978,441.31,426.471625,
Men Junior 15-16 Open,14,71592,Christian,Sanchez,Team Rokform,,291097,444.34,432.35371875,
Men Junior 15-16 Open,15,80565,Kevin,Cervantes,Southern California Velo,,366447,427,438.2358125,
Men Junior 15-16 Open,16,43320,Weston,Giem,Major Motion Cycling Club,,335014,415.45,444.11790625,
Men Junior 15-16 Open,17,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,346.7,450,
Men Junior 15-16 Open,18,43353,Drew,Kalasky,Team Rokform,,309096,424.75,455.88209375,
Men Junior 15-16 Open,19,106044,Estevan,Pedroza,TRU Cycling-Jax Bicycles Racing,,457345,471.76,461.7641875,
Men Junior 15-16 Open,20,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,459.55,467.64628125,
Men Junior 15-16 Open,21,106139,Jonathon,Gorski,South Bay Wheelmen,,379664,501.39,473.528375,
Men Junior 15-16 Open,22,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,509.97,479.41046875,
Men Junior 15-16 Open,23,71595,Hunter,Wilson,Team Rokform,,378822,577.55,485.2925625,
Men Junior 15-16 Open,24,50591,Andrew,Comer,BMW Major Motion Development Team,,290914,554.91,491.17465625,
Men Junior 15-16 Open,25,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,475.61,497.05675,
Men Junior 15-16 Open,26,117044,Raphael,Solorazo,DNA Cycling Masters,,,450,502.93884375,
Men Junior 15-16 Open,27,43351,Thomas,Quimzon,Team Rokform,,336612,525.68,508.8209375,
Men Junior 15-16 Open,28,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,539.6,514.70303125,
Men Junior 15-16 Open,29,44171,Joseluis,Orozco,S2C/Primal,,340318,524.71,520.585125,
Men Junior 15-16 Open,30,107766,Esdras,Roldan,Unity Sports Cycling,,466057,545.62,526.46721875,
Men Junior 15-16 Open,31,20953,Ethan,Smith,Team Rokform,,459342,509.87,532.3493125,
Men Junior 15-16 Open,32,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,508.31,538.23140625,
Men Junior 15-16 Open,33,90352,Maxwell,Zucker,,,411928,543.95,544.1135,
Men Junior 15-16 Open,DNF,113623,Oscar,Arias,BMW Major Motion Development Team,,460962,447.29,555.8776875,
Men Junior 15-16 Open,DNF,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,449.67,555.8776875,
Men Junior 17-18 Open,1,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,302.97,286.48683333333,
Men Junior 17-18 Open,2,90340,Rigoberto,Cabrera,,,460993,355.01,296.16847916667,
Men Junior 17-18 Open,3,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,372.71,305.850125,
Men Junior 17-18 Open,4,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,305.4,315.53177083333,
Men Junior 17-18 Open,5,43352,Jack,Tucker,Swami's Junior Development Team,,288724,350.72,325.21341666667,
Men Junior 17-18 Open,6,28636,Matthew,Park,Team Rokform,,402310,401.28,334.8950625,
Men Junior 17-18 Open,7,79134,Jose,Ramos granados,BMW Major Motion Development Team,,400833,363.94,344.57670833333,
Men Junior 17-18 Open,8,24242,Daniel,Willett,LUX/Specialized by Cynergy,,254433,336.06,354.25835416667,
Men Junior 17-18 Open,9,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,356.23,363.94,
Men Junior 17-18 Open,10,42590,Eric,Oien,Southern California Velo/Monster Media Junior Cycling,,310546,321.27,373.62164583333,
Men Junior 17-18 Open,11,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,408.96,383.30329166667,
Men Junior 17-18 Open,12,43396,Chazmichael,Morales,Team Simple Green/Cannondale/Stage21,,280745,316.1,392.9849375,
Men Junior 17-18 Open,13,80581,Horacio,Olachea,,,366611,406.79,402.66658333333,
Men Junior 17-18 Open,14,90018,Daniel,Valenzuela,GBS Racing,,423394,442.86,412.34822916667,
Men Junior 17-18 Open,15,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,508.31,422.029875,
Men Junior 17-18 Open,16,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,460.94,431.71152083333,
Men Junior 17-18 Open,17,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,488.19,441.39316666667,
Men Junior 17-18 Open,DNF,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,408.57,460.75645833333,
Men Junior 17-18 Open,DNF,72011,Lucas,Bentz,BMW Major Motion Development Team,,393907,410.23,460.75645833333,
Men Junior 17-18 Open,DNF,76597,Anthony,Torres,,,474985,350,460.75645833333,
Men Junior 17-18 Open,DNF,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,429.47,460.75645833333,
Men Junior 17-18 Open,DNF,89947,Gabriel,Mcmullen,Team Rokform,,422591,412.32,460.75645833333,
Men Junior 17-18 Open,DNF,52095,Bailey,Eckles,Team Rokform,,333980,386.38,460.75645833333,
Men Junior 9-10 Open,1,98278,Evan,Oelrich,Team Rokform,,434166,,,
Men Junior 9-10 Open,2,91409,Luc,Mainvielle,CCF Racing Team,,423748,,,
Men Junior 9-10 Open,3,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,,458797,,,
Men Junior 9-10 Open,4,34306,Sean,Kelly,,,460878,,,
Men Junior 9-10 Open,5,106061,Royce,Felten,Team Rokform,,458216,,,
Men Master 40+ Cat 1/2/3,1,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,294.43,250.97666666667,
Men Master 40+ Cat 1/2/3,2,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,285.89,259.97878787879,
Men Master 40+ Cat 1/2/3,3,16615,Dennis,King,Central Coast Tire CCT,,51230,370.53,268.98090909091,
Men Master 40+ Cat 1/2/3,4,49122,Aaron,Levin,Monster Media Elite Masters,,46828,270.29,277.98303030303,
Men Master 40+ Cat 1/2/3,5,53225,Chris,Spence,,,403502,305.48,286.98515151515,
Men Master 40+ Cat 1/2/3,6,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,298.2,295.98727272727,
Men Master 40+ Cat 1/2/3,7,19601,Bill,Harris,BBI-SIC Cycling,,15179,277.07,304.98939393939,
Men Master 40+ Cat 1/2/3,8,51382,Robert,Macpherson,South Bay Wheelmen,,127250,295.78,313.99151515152,
Men Master 40+ Cat 1/2/3,9,24180,Michael,Williams,SPY GIANT RIDE p/b GQ-6,,184434,369.34,322.99363636364,
Men Master 40+ Cat 1/2/3,10,39709,James,Doyle,Santa Clarita Velo,,68099,352.28,331.99575757576,
Men Master 40+ Cat 1/2/3,11,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,337.05,340.99787878788,
Men Master 40+ Cat 1/2/3,12,44166,Andrew,Lee,Adams Avenue Bicycles,,20699,420.9,350,
Men Master 40+ Cat 1/2/3,13,46293,Derek,Steiner,SkyFlash Racing,,90716,360.59326000041,359.00212121212,
Men Master 40+ Cat 1/2/3,14,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,355.55,368.00424242424,
Men Master 40+ Cat 1/2/3,15,44145,Todd,Struyk,UC Cyclery/JW Floors,,308718,362.65,377.00636363636,
Men Master 40+ Cat 1/2/3,16,46246,Terry,Johnes,Moment Bicycles,,360237,445.59,386.00848484848,
Men Master 40+ Cat 1/2/3,17,79972,Greg,Twitty,UC Cyclery/JW Floors,,50176,335.19561218499,395.01060606061,
Men Master 40+ Cat 1/2/3,18,117042,Scott,Wingo,,,139728,350,404.01272727273,
Men Master 40+ Cat 1/2/3,19,44158,Christopher,Bennett,S2C/Primal,,3316,410.97,413.01484848485,
Men Master 40+ Cat 1/2/3,20,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,414.12,422.01696969697,
Men Master 40+ Cat 1/2/3,21,46231,Peter,Andersen,S2C/Primal,,142973,290.16,431.01909090909,
Men Master 40+ Cat 1/2/3,22,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,327.48,440.02121212121,
Men Master 40+ Cat 1/2/3,23,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,368.59,449.02333333333,
Men Master 40+ Cat 1/2/3,DNF,113391,Andy,Wilson,Monster Media Racing p/b Fight Meso,,57190,385.36,467.02757575758,
Men Master 40+ Cat 1/2/3,DNF,66759,Kevin,Baker,,,176461,413.37,467.02757575758,
Men Master 40+ Cat 1/2/3,DNF,25640,Michael,Murphy,UC Cyclery/JW Floors,,180435,450.52,467.02757575758,
Men Master 50+ Cat 1/2/3/4,1,72090,Chris,Hahn,Velo Pasadena Team,,51418,302.91,262.48283333333,
Men Master 50+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,311.18,269.85905,
Men Master 50+ Cat 1/2/3/4,3,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,321.1,277.23526666667,
Men Master 50+ Cat 1/2/3/4,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,307.8,284.61148333333,
Men Master 50+ Cat 1/2/3/4,5,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,307.43,291.9877,
Men Master 50+ Cat 1/2/3/4,6,24546,Mark,Sommers,Team Beyer Auto,,149858,328.43,299.36391666667,
Men Master 50+ Cat 1/2/3/4,7,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,,207867,316.16,306.74013333333,
Men Master 50+ Cat 1/2/3/4,8,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,305.2,314.11635,
Men Master 50+ Cat 1/2/3/4,9,17170,Chris,Black,Morgan Stanley /Specialized,,3814,341.87,321.49256666667,
Men Master 50+ Cat 1/2/3/4,10,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,330.62,328.86878333333,
Men Master 50+ Cat 1/2/3/4,11,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,364.18,336.245,
Men Master 50+ Cat 1/2/3/4,12,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,410.75,343.62121666667,
Men Master 50+ Cat 1/2/3/4,13,71902,Larry,Roberts,UC Cyclery/JW Floors,,242665,370.78,350.99743333333,
Men Master 50+ Cat 1/2/3/4,14,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,446.82,358.37365,
Men Master 50+ Cat 1/2/3/4,15,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,381.48,365.74986666667,
Men Master 50+ Cat 1/2/3/4,16,72167,Lee,Crane,Swami's Cycling Club,,384483,413.41,373.12608333333,
Men Master 50+ Cat 1/2/3/4,17,106418,Mathew,Hahn,Team Ranchos,,194473,407.96,380.5023,
Men Master 50+ Cat 1/2/3/4,18,46274,Joseph,Dagostino,S2C/Primal,,50754,380.97,387.87851666667,
Men Master 50+ Cat 1/2/3/4,19,44133,Joaquin,Blanco,CFT/ Hernandez Cycling Team,,238955,401.8,395.25473333333,
Men Master 50+ Cat 1/2/3/4,20,38501,Christian,Walker,Velo Pasadena Team,,50894,321.79,402.63095,
Men Master 50+ Cat 1/2/3/4,DNF,90458,Matt,Berault,Core Cycling Team,,423404,380.27,417.38338333333,
Men Master 50+ Cat 1/2/3/4,DNF,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,409.88,417.38338333333,
Men Master 50+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,387.02,417.38338333333,
Men Master 50+ Cat 1/2/3/4,DNF,66565,Jeffrey,Krauel,UC Cyclery/JW Floors,,261740,424.53030638252,417.38338333333,
Men Master 50+ Cat 1/2/3/4,DNF,54943,Richard,Mendez,S2C/Primal,,345064,452.26,417.38338333333,
Men Master 55+ Cat 1/2/3/4,1,28485,James,Edwards,UC Cyclery/JW Floors,,53917,425.55,334.36075025728,
Men Master 55+ Cat 1/2/3/4,2,17170,Chris,Black,Morgan Stanley /Specialized,,3814,341.87,344.95778593481,
Men Master 55+ Cat 1/2/3/4,3,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,387.02,355.55482161234,
Men Master 55+ Cat 1/2/3/4,4,106418,Mathew,Hahn,Team Ranchos,,194473,407.96,366.15185728987,
Men Master 55+ Cat 1/2/3/4,5,43030,Steve,Cullinan,Core Cycling Team,,87674,385.11676561392,376.7488929674,
Men Master 55+ Cat 1/2/3/4,6,9447,Scott,Claes,,,106137,353.78,387.34592864494,
Men Master 55+ Cat 1/2/3/4,7,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,390.63,397.94296432247,
Men Master 55+ Cat 1/2/3/4,8,63485,Jim,Parkhurst,Team Simple Green/Cannondale/Stage21,,162650,380.48,408.54,
Men Master 55+ Cat 1/2/3/4,9,80274,Jeff,Penney,Core Cycling Team,,403108,475.5436195159,419.13703567753,
Men Master 55+ Cat 1/2/3/4,10,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,436.26,429.73407135506,
Men Master 55+ Cat 1/2/3/4,11,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,425.44,440.3311070326,
Men Master 55+ Cat 1/2/3/4,12,117045,Fernando,Lindo,San Diego Cyclo Vets,,21251,500,450.92814271013,
Men Master 55+ Cat 1/2/3/4,13,37828,Robert,Fagnant,UC Cyclery/JW Floors,,151754,408.54,461.52517838766,
Men Master 55+ Cat 1/2/3/4,14,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,409.88,472.12221406519,
Men Master 55+ Cat 1/2/3/4,15,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,428.32,482.71924974272,
Men Master 55+ Cat 1/2/3/4,DNF,21132,Mark,Wienke,SDBC/EMERALD TEXTILES,,287798,440.82,503.91332109779,
Men Master 55+ Cat 1/2/3/4,DNF,114238,Doug,O'neal,Adams Avenue Bicycles,,395519,468.16628571429,503.91332109779,
Men Master 55+ Cat 1/2/3/4,DNF,38685,Richard,Lee,San Diego Cyclo Vets,,50302,514.94,503.91332109779,
Men Master 55+ Cat 1/2/3/4,DNF,106449,Jay,Kopelman,UC Cyclery/JW Floors,,229356,552.95311916839,503.91332109779,
Men Master 60+ Cat 1/2/3/4,1,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,346.09,321.573,
Men Master 60+ Cat 1/2/3/4,2,43029,Lionel,Space,Arizona Faster Cycling,,197647,346.42,342.45725,
Men Master 60+ Cat 1/2/3/4,3,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,379.4,363.3415,
Men Master 60+ Cat 1/2/3/4,4,26696,John,Mckee,OCW / Paramount Racing,,180386,405.11,384.22575,
Men Master 60+ Cat 1/2/3/4,5,24527,Howard,Miller,OCW/Paramount Racing,,49424,429.32,405.11,
Men Master 60+ Cat 1/2/3/4,6,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,373.47,425.99425,
Men Master 60+ Cat 1/2/3/4,7,44115,Fred,Nicolet,SDBC/EMERALD TEXTILES,,26089,435.06,446.8785,
Men Master 60+ Cat 1/2/3/4,8,44116,Donald,Davidson,PR Velo,,48278,546.22,467.76275,
Men Master 60+ Cat 1/2/3/4,9,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,416.64380299386,488.647,
Men Master 60+ Cat 1/2/3/4,DNF,42423,Richard,Roberson,Adams Avenue Bicycles,,50765,477.93,530.4155,
Men Master 60+ Cat 1/2/3/4,DNF,44123,Bob,Estupinan,Citrus Valley Velo,,167453,512.35,530.4155,
Men Master 60+ Cat 1/2/3/4,DNF,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,464.1,530.4155,
Men Master 60+ Cat 1/2/3/4,DNF,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,471.69,530.4155,
Men Senior Open Cat 1/2,1,52098,Christopher,Barton,KHS-Maxxis-JLVelo,,185877,260.18,224.6975,
Men Senior Open Cat 1/2,2,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,267.22,228.95921052632,
Men Senior Open Cat 1/2,3,64436,Robert,Freeman,Team Rokform,,382371,345.35,233.22092105263,
Men Senior Open Cat 1/2,4,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly p/b Maxxis,,196405,237.59,237.48263157895,
Men Senior Open Cat 1/2,5,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,265.65,241.74434210526,
Men Senior Open Cat 1/2,6,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,263.35,246.00605263158,
Men Senior Open Cat 1/2,7,24389,Quinten,Kirby,SoCalCycling.com,,215644,308.57,250.26776315789,
Men Senior Open Cat 1/2,8,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,235.88,254.52947368421,
Men Senior Open Cat 1/2,9,36190,Luis-alejandro,Zamudio,,,204879,364.79,258.79118421053,
Men Senior Open Cat 1/2,10,42520,Dustin,Armstrong,Serious Cycling,,340320,276.81,263.05289473684,
Men Senior Open Cat 1/2,11,22374,Brandon,Gritters,Rock N' Road Cyclery,,207755,257.75,267.31460526316,
Men Senior Open Cat 1/2,12,11964,Brian,Forbes,Stone House Group P/B VeloVie,,65615,284.18,271.57631578947,
Men Senior Open Cat 1/2,13,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,285.89,275.83802631579,
Men Senior Open Cat 1/2,14,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,317.02,280.09973684211,
Men Senior Open Cat 1/2,15,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,340.42,284.36144736842,
Men Senior Open Cat 1/2,16,95632,Steven,*davis,SoCalCycling.com,,256520,303.51,288.62315789474,
Men Senior Open Cat 1/2,17,28496,Marcus,Cannon,Bike Religion,,243267,345.14,292.88486842105,
Men Senior Open Cat 1/2,18,21347,Craig,Streit,Stone House Group P/B VeloVie,,197252,279.69,297.14657894737,
Men Senior Open Cat 1/2,19,98994,Scott,Francis,Monster Media Elite Masters,,434480,289.65,301.40828947368,
Men Senior Open Cat 1/2,20,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,302.14,305.67,
Men Senior Open Cat 1/2,21,44182,Tait,Campbell,SPY GIANT RIDE p/b GQ-6,,323670,303.57,309.93171052632,
Men Senior Open Cat 1/2,22,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,305.67,314.19342105263,
Men Senior Open Cat 1/2,23,24387,Efren,Flores,KHS-Maxxis-JLVelo,,261831,314.91,318.45513157895,
Men Senior Open Cat 1/2,24,41931,Benjamin,Sarno,University of California-San Diego,,337984,375.37,322.71684210526,
Men Senior Open Cat 1/2,25,41997,Sean,Mulderig,SDBC/EMERALD TEXTILES,,334908,341.01,326.97855263158,
Men Senior Open Cat 1/2,26,42590,Eric,Oien,Southern California Velo/Monster Media Junior Cycling,,310546,321.27,331.24026315789,
Men Senior Open Cat 1/2,27,39709,James,Doyle,Santa Clarita Velo,,68099,352.28,335.50197368421,
Men Senior Open Cat 1/2,28,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES,,257531,373.06711764706,339.76368421053,
Men Senior Open Cat 1/2,29,113391,Andy,Wilson,Monster Media Racing p/b Fight Meso,,57190,385.36,344.02539473684,
Men Senior Open Cat 1/2,30,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,346.7,348.28710526316,
Men Senior Open Cat 1/2,31,36953,Andrew,Ulvestad,Bike Religion,,306183,267.65,352.54881578947,
Men Senior Open Cat 1/2,32,38501,Christian,Walker,Velo Pasadena Team,,50894,321.79,356.81052631579,
Men Senior Open Cat 1/2,33,24546,Mark,Sommers,Team Beyer Auto,,149858,328.43,361.07223684211,
Men Senior Open Cat 1/2,34,72912,Rob,Alvarez,Stone House Group P/B VeloVie,,170964,276.65,365.33394736842,
Men Senior Open Cat 1/2,35,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,327.48,369.59565789474,
Men Senior Open Cat 1/2,36,42233,Timothy,Carolan,Stone House Group P/B VeloVie,,55904,311.88,373.85736842105,
Men Senior Open Cat 1/2,37,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,330.41,378.11907894737,
Men Senior Open Cat 1/2,38,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,,282338,296.81,382.38078947368,
Men Senior Open Cat 1/2,39,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,298.2,386.6425,
Men Senior Open Cat 1/2,DNF,74166,Mathew,Waterfall,HSP,,395059,347.83,395.16592105263,
Men Senior Open Cat 1/2,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,316.13,395.16592105263,
Men Senior Open Cat 1/2,DNF,117042,Scott,Wingo,,,139728,150,395.16592105263,
Men Senior Open Cat 1/2,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,348.18,395.16592105263,
Men Senior Open Cat 1/2,DNF,117048,Erwin,Omer,,,,150,395.16592105263,
Men Senior Open Cat 3/4,1,35050,Eric,Geier,SDBC/EMERALD TEXTILES,,148237,328.37,297.20816666667,
Men Senior Open Cat 3/4,2,106606,Jared,Shimizu,Full Circle Cycling,,187711,352.74,301.67172463768,
Men Senior Open Cat 3/4,3,67727,David,Herrera,Team Rokform,,379322,355.2,306.1352826087,
Men Senior Open Cat 3/4,4,79134,Jose,Ramos granados,BMW Major Motion Development Team,,400833,363.94,310.59884057971,
Men Senior Open Cat 3/4,5,17479,Andrew,Tight,Velo Pasadena Team,,307252,341.03,315.06239855072,
Men Senior Open Cat 3/4,6,46203,Lee,Hodgin,SPY GIANT RIDE p/b GQ-6,,298554,332.37,319.52595652174,
Men Senior Open Cat 3/4,7,53472,Juan,Alvergue,Celo Pacific,,345462,348.01,323.98951449275,
Men Senior Open Cat 3/4,8,90336,Steven,Fuller,Full Circle Cycling,,416256,337.14,328.45307246377,
Men Senior Open Cat 3/4,9,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,399.87,332.91663043478,
Men Senior Open Cat 3/4,10,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,,315894,368.38,337.3801884058,
Men Senior Open Cat 3/4,11,57789,Christopher,Lonergan,SPY GIANT RIDE p/b GQ-6,,355952,350.26,341.84374637681,
Men Senior Open Cat 3/4,12,72710,Vincent,Gonzales,Moment Bicycles,,396137,400.78,346.30730434783,
Men Senior Open Cat 3/4,13,28778,Andrew,Wilson,South Bay Wheelmen,,379129,427.4,350.77086231884,
Men Senior Open Cat 3/4,14,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,,345208,350.72,355.23442028986,
Men Senior Open Cat 3/4,15,53471,Brendon,Zinke,Moment Bicycles,,377487,427.19,359.69797826087,
Men Senior Open Cat 3/4,16,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,401.09,364.16153623188,
Men Senior Open Cat 3/4,17,106103,Dennis,Grob,OCW/Paramount Racing,,457048,361.99,368.6250942029,
Men Senior Open Cat 3/4,18,46221,Greg,Kogut,Moment Bicycles,,303908,370.76,373.08865217391,
Men Senior Open Cat 3/4,19,39758,Nick,Jones,SDBC/EMERALD TEXTILES,,365932,391.22,377.55221014493,
Men Senior Open Cat 3/4,20,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,364.18,382.01576811594,
Men Senior Open Cat 3/4,21,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,390.55,386.47932608696,
Men Senior Open Cat 3/4,22,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,392.29,390.94288405797,
