Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,30,53,543.43455128205,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 45-99,10,13,541.11816666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,21,28,532.14285714286,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,25,28,543.55973384826,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,25,31,521.80073018143,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,11,21,500,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,28,42,530.39323007364,
Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 45-99,7,7,584.0461802452,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,12,21,510.4665,
San Ardo Road Race,2012-08-18,Men Cat 5 Master 45-99,9,12,520.07461912661,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,30,50,517.75108765503,
Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,4,10,448.7496,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,29,40,482.83603936681,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,36,43,497.86088888889,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,35,62,452.83835819256,
Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,9,14,465.63869608784,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,37,51,509.0798551202,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,21,26,536.91598717949,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,29,37,499.19298230486,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,44,46,501.44637681159,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,17,17,497.36866666667,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,94,116,524.45940804598,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,96,116,524.45940804598,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,106,122,511.57009836066,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,116,122,511.57009836066,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,50,58,549.55193678161,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,53,58,549.55193678161,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,61,61,537.88666666667,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,29,55,453.31101234568,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,21,23,541.88236363636,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,18,21,520.78121971874,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,20,21,574.42305498818,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,18,22,525.96692015055,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,DNF,24,527.933,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,38,47,543.28631666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,49,56,449.58321428571,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,14,20,484.64835,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,15,21,519.90543289212,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,17,21,531.78801294583,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,7,13,438.32,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,17,60,467.61593209877,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,35,48,480.47223188406,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,9,11,503.3448,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,17,24,493.44446969697,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,35,55,479.31228,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,24,53,480.32,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,32,52,479.11318219592,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,26,42,476.00978139825,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,28,46,479.25377642857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,28,39,488.68977347088,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,28,58,502.14564393939,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,42,75,500.95105050505,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,18,22,525.25148231481,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,33,44,528.75610340459,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,22,25,436.25625,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,25,37,535.59816666667,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,38,46,501.93288435391,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,17,22,511.37453977273,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,19,30,504.30285714286,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,32,45,533.02331666667,
Fremont Peak Hill CLimb,2015-09-20,Men Master 45+ Cat 4,3,5,,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,17,31,511.35951884921,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,25,36,506.87074509804,
Cal Aggie Criterium,2016-01-30,Men Cat 4,DNF,42,594.40006983463,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,30,47,550.55268518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,20,41,482.65717592593,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,20,22,512.12761322345,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,20,22,512.83697200355,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,19,31,516.55758931189,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,DNF,36,607.15188750507,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,15,26,506.43566666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,14,24,501.60124242424,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,14,23,514.42277777778,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,DNF,22,562.08338333333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,23,45,458.65975490196,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,8,16,468.94,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,14,60,,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,34,45,523.58276666667,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,12,17,497.31504761905,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,DNF,56,552.6868393477,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,28,36,569.461875,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,DNF,18,616.063,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,33,36,560.52852941176,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,26,43,571.72222222222,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,30,32,568.54497395833,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,25,31,538.51508572299,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,31,32,555.1871875,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,29,31,548.04103259753,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,6,13,500,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,14,16,571.24875,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,DNF,14,629.2884,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,16,20,579.72889748923,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,19,22,590.29992363636,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,8,11,564.376,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,8,14,515.51205163544,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,10,13,537.5,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,11,13,506.88105194945,
Copperopolis Road Race,2023-04-8,Men Master 65+ Open,9,10,614.5628279746,
