Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 50+,24,46,,
Estacada Time Trial,2006-04-9,Masters Men 50+,9,12,,
McDowell Mt. Circuit Race,2012-02-4,Men masters  60+,10,10,616,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),11,11,632.5,
Focus Grand Prix,2012-03-11,Men Master  50-99,22,22,511.36363636364,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 60-64,5,5,,
Arizona State Road Race Championship,2012-04-21,Men Master  60-64,12,12,596.58007210571,
South Mountain Time Trial,2012-05-12,Men Masters 60+  ,8,9,598.88125,
Jack Frost TT,2013-02-24,Masters Men 60+,13,20,584.98654912918,
Dirty Circles,2013-03-3,Masters Men 4/5,21,24,473.37420050505,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,16,18,490.71942473958,
Dirty Circles,2013-03-10,Masters Men 4/5,28,31,443.63684296296,
Dirty Circles,2013-03-17,Masters Men 4/5,21,23,449.09090909091,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,13,15,565.19111220759,
Eugene Roubaix,2013-04-27,Masters 60+ Men 4/5,4,6,,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,30,30,570,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 5,14,15,564.28571428571,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 5,15,15,575,
Crank Bicycles TT @ PIR,2013-05-27,Eddy Senior Men,4,5,,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,5,9,550,
Hammer Velo Criterium,2013-06-1,Men Category 5,12,15,542.85714285714,
Mary's Peak Hillclimb,2013-06-8,Men 60+,17,17,632.5,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,17,18,502.5,
Pringle Creek Criterium,2013-06-30,Men 60+,3,3,,
St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,22,24,340.90909090909,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,21,21,517.5,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 60+,4,4,,
OBRA Time Trial,2013-08-4,Masters Men 60-64,16,17,645.67410366693,
Jack Frost TT,2014-02-23,Eddy Senior Men,25,27,471.68642758918,
Jack Frost TT,2014-02-23,Masters Men 60+,11,17,573.39450505562,
Dirty Circles 1,2014-03-2,Masters Men 4/5,30,33,448.75,
Dirty Circles 2,2014-03-9,Masters Men 4/5,21,29,425.71428571429,
Dirty Circles 3,2014-03-16,Masters Men 4/5,32,35,449.41176470588,
Cherry Pie,2014-03-23,Masters Men 4/5 60+,6,9,570.28628520833,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,47,49,511.875,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,40,43,507.85714285714,
As the Raven Flies,2014-04-5,Masters 60+ Men,3,9,492.64776856638,
Kings Valley Road Race,2014-04-12,Masters Men 60+ 3/4/5,4,4,,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,15,18,433.33333333333,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,12,16,580.9375,
As the Raven Flies... only longer,2014-04-26,Masters Men 60+,8,10,583,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 60+,1,1,,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 60+,4,6,,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,22,22,511.36363636364,
Hammer Velo Criterium,2014-05-31,Men 4/5,37,45,492.95454545455,
Hammer Velo Criterium,2014-05-31,Men 5,10,14,521.42857142857,
Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,12,13,506.25,
Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,9,12,578.06451233698,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,12,13,511.75728204342,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,19,21,504,
St. Honoré Criterium,2014-07-5,Masters 4/5,12,16,434.28571428571,
Pringle Creek Criterium,2014-07-20,Masters Men 60+,2,2,,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 60+,5,9,550,
Vancouver Criterium,2014-07-27,Category 5 Men,7,11,515,
Criterium Championships,2014-08-2,Masters Men 60+,8,9,610.858855625,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 60+,5,7,568.33333333333,
OBRA TT,2014-08-9,Masters Men 60-64,9,10,622.16601499738,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,78,89,448.81982408418,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,56,61,454.24424898242,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,26,29,398.58339326873,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,35,36,447.03703703704,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,34,36,454.11112979857,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,31,35,443.96529296134,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,30,34,444.88357704416,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,32,33,473.96397648006,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,32,34,473.96397648006,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,38,41,507.65386666667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,39,40,507.70667201568,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,36,40,507.9945,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,35,40,507.2692,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,33,36,518.02509259259,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,36,36,546.14305006055,
