Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 15-16,7,15,440.35714285714,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 15-16,8,15,450,
Tucson Bicycle Classic,2012-03-4,Men  Junior 15-16,5,15,421.07142857143,
CU Stazio Criterium,2012-03-11,Men  Junior 15-18 (30 Minutes),3,12,360,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3/4 Junior 15-18,3,12,360,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,53,58,466.29310344828,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  17-18 ,9,10,381.5,
Tour of the Battenkill,2012-04-14,Junior 15-16,32,39,494.29669497825,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,10,37,367.54891206493,
Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,8,23,378.18181818182,
Iron Horse Bicycle Classic - Criterium,2012-05-27, Cat1/2/3/4/5 Junior 15-18,5,10,388.48500595238,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,37,39,465.79820085468,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,4,18,377.69552235027,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,74,83,477.63865380233,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,8,16,384.38382357863,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 15-16,9,14,403.82563019585,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,7,17,375.15039715726,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,27,52,446.26,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,11,18,426.27549015233,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,47,55,461.40021895994,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,48,52,454.8729089108,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,10,52,371.02486730612,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,10,13,466.82061018032,
Salida Classic Criterium,2012-07-28,Men 4  10-99,13,27,400.3243974359,
Salida Classic Road Race,2012-08-4,Men 4  10-99,24,35,433.98205817156,
Racing For Hope,2012-08-11,Men 5  10-99,6,11,500,
North Boulder Park Classic,2012-08-12,Men 4-5  ,25,48,429.71035593529,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,2,19,365.69427583903,
Tour of Vail Criterium,2012-09-30,Men  Juniors 15-18,3,4,,
Tour of Vail Criterium,2012-09-30,Men Cat 4  ,6,9,402.59325,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,39,49,433.95910390404,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,34,41,421.22389144655,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 17-18,2,4,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 17-18,3,4,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 17-18,2,4,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 17-18,3,4,,
Louisville Criterium,2013-04-6,Men SM 4,11,63,359.34678250396,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,44,54,447.59404166667,
Weld County Road Race,2013-04-20,Men SM 4,31,56,414.43586221807,
Denver Federal Center Classic,2013-04-27,Men SM 4,14,35,389.00494117647,
The Koppenberg,2013-05-5,Men SM 4,7,43,379.74547244361,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,28,78,423.25834975188,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 17-18,1,9,372.375,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,8,42,354.36244166667,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 17-18,1,8,383.322,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 17-18,7,8,457.6262025759,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,7,57,311.19353571429,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,39,56,377.33568143808,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,15,112,311.18008043109,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,16,112,311.18008043109,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,47,47,420.2325,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,45,47,409.75865391485,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,26,75,343.46508108108,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,19,79,316.24125641026,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,94,116,386.0930395148,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,85,148,367.06390849221,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,29,58,353.50172222222,
 Salida Classic Time Trial,2013-07-26,Men SM 3,DNF,21,422.62788878091,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 17-18,4,9,388.73998011152,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,DNF,29,429.42448717949,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,37,37,433.34245098039,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,3,18,351.46569984682,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,23,65,339.75377715618,
Best on Hess Time Trial,2013-08-24,Men JM 17-18,3,7,386.79866666667,
Weld County Road Race,2014-04-19,Men SM 3  ,26,37,427.78755555556,
The Koppenberg,2014-05-4,Men SM 3  ,35,51,432.67013157895,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,DNF,45,423.70983333333,
Colorado Time Trial Championships ,2014-06-28,Men JM 17-18  ,3,11,369.3839,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,86,104,437.984,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,40,90,371.00380670426,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,63,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,66,84,410.44615115652,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,10,81,316.41979895685,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,38,74,374.60052172859,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,10,35,372.23463497338,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,DNF,59,456.22652777778,
