Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,27,43,470.08774587862,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,15,44,465.06001275349,
Dunnigan Hills Road Race,2014-08-9,Men 5,4,25,418.85511691163,
Winters Road Race,2014-08-23,Men Cat 5,14,25,500.82156384004,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,DNF,56,544.06816666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,34,67,458.17751612903,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,23,38,470.08583333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,19,53,440.074875,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,16,44,463.29250980392,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,15,22,502.32390909091,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,28,48,489.51666666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,26,41,418.59716666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,27,38,490.72247368421,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,14,43,419.95395833333,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,9,17,475.51997610035,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,4,51,408.63333333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,11,54,405.78893277425,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,10,53,384.61503846154,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,16,47,446.7665942029,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,7,47,415.11240589648,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,25,63,471.60175268817,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,7,51,403.96384325411,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,16,46,444.51113154488,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,30,60,481.1021091954,
Wards Ferry Road Race,2016-03-12,Men Cat 4,1,3,,
 Bariani Road Race,2016-03-13,Men Cat 4,DNF,40,597.96740740741,
Copperopolis Road Race,2016-03-26,Men Cat 4,4,32,403.37738954378,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,4,33,408.33854545455,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,13,31,482.61924358974,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,14,51,393.59159027778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,10,33,449.88476041667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,24,46,478.05175925926,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,14,35,448.65978125,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,3,29,392.45319444444,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,8,26,395.56935,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,6,20,441.39725925926,
Patterson Pass Road Race,2016-08-6,Men Cat 3,17,39,465.05235185185,
Winters Road Race,2016-08-27,Men Cat 3,16,54,408.17142028986,
Giro Di San Francisco,2016-09-5,Men Cat 3,17,56,386.76062,
Oakland Grand Prix,2016-09-18,Men Cat 3,14,28,422.03709090909,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,33,61,428.65414444444,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,50,61,494.23088461538,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,DNF,51,484.66391666667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,18,51,394.27489053201,
Land Park Criterium,2017-03-11,Men Cat 3,31,40,478.44755555556,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,15,23,471.30373333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,10,23,439.75708333333,
Turlock Lake Road Race,2017-04-8,Men Cat 3,13,29,440.05,
