First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Johnson,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,1,29,268.10416666667,
Keith,Johnson,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,1,33,286.87783333333,
Keith,Johnson, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,1,27,276.94416666667,
Keith,Johnson, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,4,23,302.60939393939,
Keith,Johnson, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,5,14,333.98311111111,
Keith,Johnson, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,3,17,288.680625,
Keith,Johnson, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,4,18,294.61855555556,
Keith,Johnson, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,4,19,290.66355555556,
Keith,Johnson,Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,3,12,290.6641,
Keith,Johnson,Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,3,16,270.5744047619,
Keith,Johnson,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,5,46,280.52896341507,
Darren,Fuller,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,6,40,237.53315141166,
Keith,Johnson,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,19,80,274.09438721312,
Keith,Johnson,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,8,24,293.158,
Keith,Johnson,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,8,34,276.0681372549,
Keith,Johnson,William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,5,24,329.7642427923,
Keith,Johnson,Carolina Cup,2013-09-8,Men Masters 45+  45+,6,40,268.643375,
Keith,Johnson,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,7,27,300.72108974359,
Keith,Johnson,The Tour of Reidsville,2013-09-6,Men Masters 45+,4,14,279.8500952381,
David,Leduc,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,28,29,424.48633333333,
David,Leduc,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,17,17,490.5425,
David,Leduc,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,1,41,259.40016666667,
David,Leduc,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 60-64,1,1,,
Keith,Johnson,Oxford Criterium,2013-07-12,Men Masters  45+,10,14,394.52213333333,
David,Leduc,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 60-64,1,1,,
David,Leduc,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,3,22,300.77934706723,
David,Leduc,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,18,21,450.16028333333,
