Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Master  50-99 ,2,14,392.14285714286,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),20,31,350,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,17,27,365.12362637363,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,26,27,395.66945337241,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,10,15,319.90957047745,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),24,32,326.8114281137,
Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,8,14,400,
Marion Classic,2011-07-2,Men - Masters 35+,22,40,360.25753526527,
Bloomington Crit,2011-07-16,Men Masters 40+,20,24,431.23755,
Midwest Regional Masters Championship,2011-07-23,Men Master  55-59 ,6,9,517.21142446011,
Midwest Regional Masters Championship,2011-07-23,Men Master  55-59 ,4,8,437.904,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),70,85,413.00888059759,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,44,78,384.83546491414,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,36,47,400.53901077769,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,66,73,378.21561341714,
Eagle Creek Park Fast Crit,2012-07-7,Men 55+ Master 55-99,1,6,311.9608779566,
IN State Time Trial Championship,2012-07-22,Men  Master 55-59 ,5,7,515.24252320338,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,9,21,404.20617623953,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,DNF,15,432.32282006916,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,24,32,461.08535065736,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,18,39,308.46142105263,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,21,27,450.20577272727,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,13,15,419.66011904762,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,12,14,395.36777777778,
River City Bicycle Classic,2013-06-8,Men Master  40-50,14,30,320.72091111111,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,DNF,71,472.12743209877,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,13,13,488.19522513134,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,15,17,449.45875,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,14,22,440.0959,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,4,12,350.17816666667,
Long Run Park,2014-03-15,Men Master 45-49,26,31,486.2447392668,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 55+,3,7,432.03666666667,
OSRS #2 - Lake Hope,2014-03-30,Men Masters  55+,2,4,,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,9,24,347.35566666667,
Mooresville ,2014-04-6,Men Master 50+,8,12,381.81659839135,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,25,31,417.8913,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 55+ ,6,7,471.43733333333,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 55+ ,1,3,,
Mid O Road Race,2014-05-24,Men Masters  55+,6,7,447.34492395496,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,12,18,452.0055,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,37,25,382.42705555556,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,13,24,390.28,
New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,8,13,381.094,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,10,20,389.75072916667,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 50+ Open,DNF,6,,
Long Run Park,2015-03-14,Men Master 45-49 Open,7,12,398.89,
Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,15,11,412.26248608204,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,28,18,422.26261904762,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,21,18,387.16,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,12,12,402.82291666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,11,17,383.37908333333,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,9,45,366.23095555556,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,16,45,411.56,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,14,26,348.19645454545,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,17,23,385.18243621212,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,10,16,433.41661904762,
Carmel Cycling Grand Prix,2015-05-30,Men Master 50+ Open,3,12,349.8358,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,7,30,356.52651282051,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,21,29,450.41606086049,
Indiana State Road Race,2015-07-18,Men Master 50+,DNF,26,450.42582551779,
Indiana State Omnium - Crit,2015-07-19,Men Master 50+,7,8,418.233,
New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,5,8,406.835,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,9,21,383.81,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,8,14,390.55336111111,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,11,22,392.445,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,54,90,370.56014772727,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,52,82,376.19037916667,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,20,33,406.89871111111,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,16,23,418.43151515152,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,14,17,441.59177083333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,2,14,362.75753333333,
Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,9,17,393.29,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,8,25,345.398125,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,14,34,367.0924375,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,15,42,387.10001290235,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,40,42,480.16677670508,
Indy Omnium,2016-06-11,Men Master 50+ Open,6,11,361.91,
New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,7,14,371.73283333333,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,11,27,394.24334615385,
Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,11,17,414.95807142857,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,14,29,391.62841666667,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,DNF,14,435.72380555556,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,17,21,462.25361005483,
Tour of Bloomington TT,2016-07-22,Men Master 60-69  60+,2,2,,
Tour of Bloomington - Crit,2016-07-23,Men Master 60-64 Open,2,2,,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,23,30,441.42465384615,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,17,23,434.6786,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,41,84,376.02581746032,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,42,73,389.02450505051,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,15,27,404.86589698635,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,18,23,423.97834816213,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,26,53,383.37,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,26,45,395.73115909091,
Lexington Spring Circuit Race,2017-03-26,Men Master 55+ Open,20,5,,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,12,21,414.35222222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,18,32,402.88386528005,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,27,35,417.51111251581,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,27,32,485.89393333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,14,31,383.96391111111,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,27,29,505.33185714286,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,28,31,508.3736,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,32,34,471.78935294118,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,22,31,435.1336,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,11,26,387.03480555556,
Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,7,12,492.62924374319,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,56,84,412.63413821138,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,78,81,461.30566666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,73,75,470.24682432432,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,18,24,446.24309672895,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,22,34,411.98458823529,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,27,46,395.36197826087,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,12,14,435.09,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,DNF,16,471.41377777778,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,30,33,508.54113534411,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,36,56,473.39859810904,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,11,41,411.65976386321,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,16,21,488.86825,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,11,24,404.96,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,71,80,487.30317094017,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,52,85,428.20235772358,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,67,71,507.39976470588,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,61,65,502.46562903226,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,5,9,466.46629544862,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters 60+ Open,3,7,464.32066666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters 60+ Open,DNF,8,,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters 60+ Open,5,2,,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,21,26,503.29860876498,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,31,34,554.94995833333,
Master's RR Champs @ Lynchburg,2019-06-15,Men 60-64 Masters,DNF,11,589.37329091283,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,46,51,480.1828,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,8,9,494.18320021905,
Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,8,13,517.59738888889,
New Castle,2019-07-27,Men 50-59  50+,11,13,466.14733333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,22,52,482.23335,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,104,106,533.67893081761,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,41,43,550.00416666667,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,78,84,532.2682375,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,25,29,506.83320512821,
The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,1,7,495,
The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,2,9,411.59618125,
The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,1,8,434.928,
The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,2,3,,
Mooresville Challenge!,2021-04-25,MAS 60+,2,4,,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,15,20,518.29315407842,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,6,23,367.27272727273,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,27,31,710.4,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,DNF,33,742,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,9,29,595.42857142857,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,21,45,345.22727272727,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,21,45,368.97782058848,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,22,45,347.61363636364,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,22,45,357.66340208195,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,37,40,396.97368421053,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,37,40,438.07996167133,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,41,41,402.5,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,42,43,400,
The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,1,8,380.58605893382,
The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,1,9,378.78389486627,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,19,22,437.38749591846,
Mooresville Challenge!,2022-04-24,MAS 60+,15,5,,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,DNF,12,544.5,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,13,13,447.4286410009,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,9,15,446.82919226229,
Upland Area Greenways Time Trial,2022-06-11,Male 60-69,1,2,,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,26,37,427.0353397964,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,10,25,415.73017703815,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,26,34,572.82105119339,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,16,35,485.00243377689,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,16,31,422.12832335932,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,35,71,376.89968501952,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,35,70,375.53675550209,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,29,67,355.8495827149,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,29,67,355.8495827149,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,62,62,491.15493006768,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,62,62,491.15493006768,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,49,49,473.20348837139,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,49,49,473.20348837139,
Midwest Classic,2023-04-8,Men 50+ 1/2/3,17,17,525.15,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,15,21,424.24702231464,
The Tilles Park Spring Criterium,2023-04-16,Men Masters 60+ Open,1,4,,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,DNF,40,410.17699189612,
Tour de Grandview,2023-06-10,Men 55+ Masters,29,32,538.75510970218,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,71,80,409.28292343873,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,62,69,403.87847267765,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,52,55,376.96933004409,
Cobb Park Criterium,2023-07-9,Men Masters 55+ Cat 1/2/3/4,7,7,424.32799008199,
Whiskey City Challenge,2023-07-15,Men Masters 60+,6,19,401.50717046739,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 65-69 Open,7,12,600,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,35,40,567.30246326588,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,10,35,390.25626597533,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,28,65,346.06564213625,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,29,63,352.82534979169,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,52,60,406.97845879693,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,39,45,405.81543003674,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,3,6,531.66666666667,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,3,8,385.29043574605,
The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,2,8,381.52752922243,
The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,2,3,,
