Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  Category 1/2/3,1,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,327,292.944,
Men Cat1/2/3  Category 1/2/3,2,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing ,,408591,295.46,295.46,
Men Cat1/2/3  Category 1/2/3,3,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,,499575,354.02,328.027,
Men Cat1/2/3  Category 1/2/3,4,70918,Tobias,Klein,Lateral Stress Velo Inc.,1 Lap,386626,411.96,345.5685,
Men Cat1/2/3  Category 1/2/3,5,162742,Caleb,Mccaskill,Lateral Stress Velo Inc.,3 Laps,529821,443.76,363.11,
Men Cat1/2/3  Category 1/2/3,6,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,3 Laps,510164,372.2,380.6515,
Men Cat1/2/3  Category 1/2/3,7,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,4 Laps,362104,350.33,398.193,
Men Cat1/2/3  Category 1/2/3,8,124616,David,Rodgers,DistrictTaco Racing,5 Laps,478313,401.63,415.7345,
Men Cat3/4  Category 3,1,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,,499575,354.02,354.02,
Men Cat3/4  Category 3,2,129008,William,Hart,Team Carytown Bicycle Company,,496369,435.6,376.91786666667,
Men Cat3/4  Category 3,3,71787,James,Bumbaugh,Patuxent Velo,,383951,424.66,391.5884,
Men Cat3/4  Category 3,4,31594,Aidan,Dixon,DistrictTaco Racing,1 Lap,340302,421.42,406.25893333333,
Men Cat3/4  Category 3,5,85358,Will,Mitchell,DistrictTaco Racing,1 Lap,296122,432.44,420.92946666667,
Men Cat3/4  Category 3,6,84784,Carl,Bevard,Baltimore Bicycle Club/Team BBC,1 Lap,407106,439.58,435.6,
Men Cat3/4  Category 3,7,85897,Christopher,Guepe,Evolution Cycling Club,1 Lap,411781,461.65,450.27053333333,
Men Cat3/4  Category 3,8,4881,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,300362,448.34,464.94106666667,
Men Cat3/4  Category 3,9,66435,Samuel,Kristy,Unattached,1 Lap,376563,443.22,479.6116,
Men Cat3/4  Category 3,10,106915,William,Cottrell,Team Carytown Bicycle Company,2 Laps,459414,465.64,494.28213333333,
Men Cat3/4  Category 3,11,64516,Chris,Crane,Unattached,2 Laps,221089,379.42,508.95266666667,
Men Cat4/5 Novice,1,150879,Asher,Tilghman,Rock Creek Velo ,,510351,499.73,401.70716666667,
Men Cat4/5 Novice,2,174468,Jernej,Markovc,Charlottesville Racing Club/Blue Ridge Cyclery Rac,,572084,417,405.422,
Men Cat4/5 Novice,3,32422,Matthew,Bunting,Team Integrity/Otterhaus/K&F Construction,,315322,468.06,409.13683333333,
Men Cat4/5 Novice,4,70850,Jay,Lazar,Charm City Cycling LLC/C3-Wagner Roofing,,253808,450,412.85166666667,
Men Cat4/5 Novice,5,154429,Linus,Owens,Unattached,,534405,504.27017169519,416.5665,
Men Cat4/5 Novice,6,151863,Zacharya,Meszoely,CCB/CCB Racing,,533581,469.05,420.28133333333,
Men Cat4/5 Novice,7,84784,Carl,Bevard,Baltimore Bicycle Club/Team BBC,,407106,439.58,423.99616666667,
Men Cat4/5 Novice,8,181208,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,,563809,450,427.711,
Men Cat4/5 Novice,9,4881,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,,300362,448.34,431.42583333333,
Men Cat4/5 Novice,10,163765,Rainero jr,Rediang,Route 1 Velo/Arrow Bicycle,,548166,440.25,435.14066666667,
Men Cat4/5 Novice,11,138440,Leonard,Morgan,Unattached,,579630,450,438.8555,
Men Cat4/5 Novice,12,177313,William,Harrington,Unattached,,576170,512.26990680996,442.57033333333,
Men Cat4/5 Novice,13,48905,Luke,Osborn,Charm City Cycling LLC/C3-Wagner Roofing,,345678,484.59927750881,446.28516666667,
Men Cat4/5 Novice,14,177315,Mac,Meehan,Unattached,,,510.32566272399,450,
Men Cat4/5 Novice,15,181209,Sam,Erlinger,Unattached,,,450,453.71483333333,
Men Cat4/5 Novice,16,176403,Sanghun,Lee,Rock Creek Velo,,567382,455.36392175243,457.42966666667,
Men Cat4/5 Novice,17,163007,Jorge,Guerrero-viera,Unattached,,549143,491.77,461.1445,
Men Cat4/5 Novice,18,181210,Mike,Piotrowsky,Team BBC,,,450,464.85933333333,
Men Cat4/5 Novice,19,85970,David,Thompson,Unattached,,,479.73,468.57416666667,
Men Cat4/5 Novice,20,181211,Alex,Ajayi,Unattached,,,450,472.289,
Men Cat4/5 Novice,21,39992,Hans,Ruppenthal,Unattached,1 Lap,242762,509.31470455736,476.00383333333,
Men Cat4/5 Novice,22,178359,Elisha,Peterson,Unattached,1 Lap,567554,463.78490909091,479.71866666667,
Men Cat4/5 Novice,23,181212,Austin,Tucker,Unattached,1 Lap,,450,483.4335,
Men Cat4/5 Novice,24,119067,David,Laino,Baltimore Bicycle Club/Team BBC,1 Lap,474742,500,487.14833333333,
Men Cat4/5 Novice,25,142190,George,Lewis,Team Bikenetic,1 Lap,448845,419.78359171717,490.86316666667,
Men Cat4/5 Novice,26,170358,Josh,Greenfeld,Unattached,1 Lap,539308,432.5347661578,494.578,
Men Cat4/5 Novice,27,114181,Michael,Bernal,Unattached,1 Lap,,450,498.29283333333,
Men Junior Boys 11-12 9,1,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,647.54,623.29332671875,
Men Junior Boys 11-12 9,2,161311,Parker,Holland,Rock Creek Velo,1 Lap,539134,760.27,658.8622178125,
Men Junior Boys 11-12 9,3,149874,Alexander,Sarkisov,Rock Creek Velo,2 Laps,513062,669.83442239583,694.43110890625,
Men Junior Boys 11-12 9,4,164126,Liam,Smith,Baltimore Youth Cycling,2 Laps,517724,786.47925,730,
Men Junior Boys 11-12 9,5,178373,Micah,Peterson,Baltimore Youth Cycling,2 Laps,564621,781.72343288773,765.56889109375,
Men Junior Boys 11-12 9,6,164124,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick,2 Laps,541938,699.73,801.1377821875,
Men Junior Boys 13-14 9,1,175371,Evan,Coleman,Baltimore Youth Cycling,,560458,496.67,496.67,
Men Junior Boys 13-14 9,2,177298,Elijah,Singleton,Baltimore Youth Cycling,1 Lap,457955,601.1730986035,557.0206197207,
Men Junior Boys 13-14 9,3,163020,Lukas,Brandt,Unattached,1 Lap,538297,623.46,597.65030986035,
Men Junior Boys 13-14 9,4,148545,Dmitriy,Osipov,Rock Creek Velo,1 Lap,513308,653.1,638.28,
Men Junior Boys 13-14 9,5,142523,Owen,Bott,Baltimore Youth Cycling,1 Lap,486860,669.02,678.90969013965,
Men Junior Boys 13-14 9,6,132433,Brydon,Patschke,Baltimore Youth Cycling,2 Laps,485598,658.04,719.5393802793,
Men Junior Boys 15-18 9,1,162742,Caleb,Mccaskill,Lateral Stress Velo Inc.,,529821,443.76,397.737,
Men Junior Boys 15-18 9,2,70920,Jonah,Killy,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,386386,470.07,417.493,
Men Junior Boys 15-18 9,3,70918,Tobias,Klein,Lateral Stress Velo Inc.,1 Lap,386626,411.96,437.249,
Men Junior Boys 15-18 9,4,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,461106,553.27,457.005,
Men Junior Boys 15-18 9,5,111448,Matthew,Kennedy,Rock Creek Velo,3 Laps,454243,527.34,476.761,
Men Junior Boys 15-18 9,6,70912,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,3 Laps,388185,443.94,496.517,
Men Junior Boys 9-10,1,178375,Jacob,Hines,Baltimore Youth Cycling,,539926,,,
Men Junior Boys 9-10,2,178377,Ryan,Lee,Rock Creek Velo,1 Lap,548941,,,
Men Masters  45+ 45+,1,18980,Dan,Underwood,Battley Harley-Davidson,,63111,369.85,352.722,
Men Masters  45+ 45+,2,6912,Ramon,Benitez,Catoctin Cycling Club/NSMI RACING,,3304,398.39,371.97633333333,
Men Masters  45+ 45+,3,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,407.5,391.23066666667,
Men Masters  45+ 45+,4,18151,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,3 Laps,171051,490.53,410.485,
Men Masters  45+ 45+,5,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,5 Laps,201836,413.47,429.73933333333,
Men Masters  45+ 45+,6,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,7 Laps,178881,547.35,448.99366666667,
Men Masters  45+ 45+,DNF,32088,Sean,Chisham,National Capital Velo Club/UnitedHealthcare,DNF,347764,443.25,487.50233333333,
Women Cat3/4  Category 3,1,117884,Katherine,Sarkisov,Battley Harley-Davidson,,448414,504.2,485.022,
Women Cat3/4  Category 3,2,106874,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,,455230,526.82,515.83025,
Women Cat3/4  Category 3,3,132439,Olivia,Sandoval,Baltimore Youth Cycling,,486603,585.72,546.6385,
Women Cat3/4  Category 3,4,135629,Alyssa,Sarkisov,Rock Creek Velo,1 Lap,487381,647.54,577.44675,
Women Cat3/4  Category 3,5,142517,Rowan,Leary,Unattached,1 Lap,504153,638.99423076923,608.255,
Women Cat3/4  Category 3,6,92390,Em,Bhoo,Pro Bike FC Cycling Team,2 Laps,399391,615.14,639.06325,
Women Cat3/4  Category 3,7,113211,Chandra,Little,Pro Bike FC Cycling Team,2 Laps,467381,601.37,669.8715,
Women Cat3/4  Category 3,8,151667,Danelle,Doernbrack,Big Orange Cycling/Big Orange Cycling p/b Beachbod,2 Laps,530234,617.71,700.67975,
Women Cat4/5 Novice,1,181213,Melina,Windon,Bbc,,,650,602.12828182292,
Women Cat4/5 Novice,2,181029,Ana,Broyles,Team Bikenetic / nuun Hydration,,564542,650,618.08552121528,
Women Cat4/5 Novice,3,170359,Chelsea,Hayman,Team BBC,,,707.09427274306,634.04276060764,
Women Cat4/5 Novice,4,151667,Danelle,Doernbrack,Big Orange Cycling/Big Orange Cycling p/b Beachbod,,530234,617.71,650,
Women Cat4/5 Novice,5,181214,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,650,665.95723939236,
Women Cat4/5 Novice,6,181215,Wilmina,Landford hudgins,Unattached,2 Laps,578017,650,681.91447878472,
Women Cat4/5 Novice,7,5528,Allison,Seger,n/a,4 Laps,,650,697.87171817708,
Women Junior Girls 15-18 9,1,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,,522906,,,
