Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,53,69,339.40574244783,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,52,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,44,69,337.72097733816,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,15,29,302.98706410256,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,22,26,322.80887179487,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,82,96,340.39531111857,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,86,95,349.30620652174,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,70,92,341.92132262241,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,69,83,307.73147008547,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,37,81,313.140675,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,15,50,352.37078651127,
Concord Criterium,2009-08-1,Men 3                                             ,36,45,395.11183012821,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,15,34,334.60677272727,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,101,105,356.89178785795,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,80,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,32,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,74,94,,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,21,51,336.8556031746,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,16,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,40,69,329.19117870633,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,18,67,290.52735555556,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,13,18,340.55725,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,27,41,359.14746899287,
Whaling City Cyclone,2010-06-13,Men 3                                             ,24,40,362.87057958335,
Purgatory Road Race,2010-06-19,Men 3                     ,3,50,275.92135416667,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,83,87,375.78933333333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,17,78,287.31088815789,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,47,77,328.29516245079,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,54,75,348.11396910338,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,57,71,356.45522219135,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,38,69,287.3712474107,
Tour of the Hilltowns,2010-07-24,Men 3                             ,38,64,333.34029132767,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,15,45,258.78148570544,
Concord Criterium,2010-08-7,Men 3                                             ,28,49,349.80694117647,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,8,68,281.43640243262,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,57,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,29,80,293.76826668462,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,30,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,13,80,280.84555231707,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,47,80,346.31224491276,
Portsmouth Criterium,2010-09-18,Men 3                                     ,40,75,347.36720521238,
The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,2,24,271.09155341363,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,25,63,318.96985856549,
Sterling Road Race,2011-05-7,Men 3                    ,29,85,320.38438685473,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,65,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,68,91,349.12953670985,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,43,91,318.7509781746,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,14,15,384.64165726107,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,59,83,292.85251174284,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,22,78,307.01468421053,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,40,69,293.57586039676,
Concord Crit,2011-08-6,Men 3                                             ,26,43,348.46833328371,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,23,66,323.76599242424,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,55,57,512.67857142857,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,26,44,411.42857142857,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,20,27,329.28438586393,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,79,98,435.51020408163,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,67,92,426.08695652174,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,63,76,438.68421052632,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,13,37,288.33333333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,40,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,63,72,309.16666666667,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,49,49,460,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,40,44,364.33996836326,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,30,47,431.50173244295,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  65-99 ,3,4,,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,14,17,656.25,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,11,33,297.34755546095,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,6,6,608.64541647269,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 65-99,6,6,595.0047052739,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,6,6,626.93633333333,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,7,9,641.89288731061,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2/3/4/5 Merckx Open,11,19,409.29808359012,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,20,50,331.62116666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,35,44,357.12160151996,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,37,43,454.55083333333,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,29,52,342.95098717949,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,9,47,329.8794218569,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,42,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,43,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,26,98,388.22888779623,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,8,49,313.34042641798,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,19,47,340.14439328559,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,1,40,336.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,1,40,319.34954691582,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,15,94,286.90204772853,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,47,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,43,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,16,62,298.29405326445,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,13,31,422.0927,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,13,30,323.83513333333,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,10,68,277.3704219383,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,26,73,327.99825925926,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,13,25,470.45602742331,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,25,38,375.255,
Boulevard Road Race ,2014-02-1,Men Cat ,117,210,444.04106388049,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,33,61,352.3888,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,6,37,294.91654984411,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,47,50,542.62160643767,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,35,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,13,75,327.52892763084,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,8,69,337.65229032258,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,11,62,345.32907569985,
Tour de Murrieta - TT,2014-03-7,Men 3  ,28,41,391.31296115853,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,5,57,318.41957407407,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,9,26,333.57833333333,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,9,26,333.57833333333,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,9,57,298.35392857143,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,17,57,358.01271428571,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,22,56,375.61453402646,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,17,65,327.77652,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,9,95,311.82621671114,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,8,65,309.30776275342,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,45,67,368.89203125,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,2,42,307.13515078983,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,31,41,407.07733333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,19,59,362.94711904762,
Ontario Series 7,2014-08-17,Men Senior Open 3,19,40,361.77863333333,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,18,36,315.02545454545,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,17,33,496.36107315789,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,16,35,349.44721212121,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,11,16,461.18797850317,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,40,51,326.08101333333,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,31,41,341.14083333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,31,41,341.14083333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,13,38,286.43261398612,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,26,49,323.75922222222,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,17,90,264.34936619445,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,25,33,421.66416666667,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,16,44,325.51873462121,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,18,47,361.89603391414,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,19,25,361.25783333333,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,23,40,405.03978947368,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,37,46,419.89528978348,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,DNF,81,431.26948571429,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,41,57,410.48114285714,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,31,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,31,51,369.32479058829,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,29,51,380.04689468242,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,22,37,473.9079086071,
Tokeneke Classic,2019-08-11,Men Cat 2,DNF,20,446.90285714286,
