Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,23,23,230,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,69,72,202.60241496724,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,53,80,203.0777125,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,32,43,232.20245283056,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,70,92,291.41979878049,
Ronde de Bethel,2012-03-4,Cat 4,43,76,414.68305490798,
Ris Van Bethel,2012-03-11,Cat 3/4,80,92,415.73973368465,
Ris Van Bethel,2012-03-11,Cat 4,30,59,403.28290341763,
Tour de Kirche,2012-03-18,Cat 4,32,68,395.83468724148,
Criterium de Bethel,2012-04-1,Cat 3/4,49,60,408.44414590431,
Criterium de Bethel,2012-04-1,Cat 4,29,42,445.24622397542,
Circuit Francis J Clarke,2012-04-15,Cat 4,19,31,425.13041444306,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,20,26,446.93122081115,
New Britain Criterium,2012-07-8,Cat 4 Men,35,37,443.06840277778,
New England Masters Crit Championships,2012-08-19,MEN 30-34,7,10,361.5,
CCNS Kermis,2012-08-24,Cat 3,21,21,395.4705,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,21,70,274.02812308374,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,65,94,394.18215457257,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,47,64,406.25085416667,
Plainville Spring Series,2013-03-30,Men Cat 3/4,26,29,409.08008928571,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,34,44,410.21758333333,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,56,90,394.65337037037,
CCNS Kermis,2013-08-23,Cat 3,27,35,398.755875,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,26,33,409.984375,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,33,55,398.48404320988,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,33,48,427.85122222222,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,50,58,440.8731778152,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,45,52,439.66480769231,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,33,43,441.93763752883,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,DNF,40,455.65102222222,
Nutmeg Classic Criterium,2014-06-7,Cat 3,26,35,383.73508823529,
Frozen Four Training series Day 4,2019-03-24,B Race,52,57,552.26776785714,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),25,30,513.58028003632,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,15,22,507.82833333333,
CCNS Kermis,2019-06-14,Men Cat 3/4,37,52,523.69746048179,
