Race Name,Race Date,Category Name,Place,Total Racers,Points
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,22,102,,
Spring Super Crit,2019-04-7,Men Cat 3,14,19,439.04903703704,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,16,39,400.02898245614,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,27,34,473.64427083333,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,11,36,392.66902392348,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4 Lowlands Lion Prime,5,5,,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,DNF,46,523.27703333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,7,55,367.46525327276,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,17,43,424.05366666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,12,38,395.44138596491,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,17,42,424.97423684211,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,14,38,418.91373684211,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,20,43,427.40181666667,
