Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,49869,Connor,O'leary,Racelab Cycling Team,3:44:53,209217,146.96752717187,157.25238939157,
Men Cat 1/2  ,2,36187,Joe,Waters,Canyon Bicycles/VeloCity,3:44:56,267821,194.44691931657,161.79784393703,
Men Cat 1/2  ,3,3037,Michael,Wilcox,FFKR Architects Racing/Velosport Racing,3:44:59,78544,219.30766140932,166.34329848248,
Men Cat 1/2  ,4,45113,Cortlan,Brown,Ski Utah Cycling-Marketstar,3:44:59,262949,197.18032418104,170.88875302793,
Men Cat 1/2  ,5,13816,Tyler,Riedesel,Canyon Bicycles/VeloCity,3:44:59,264518,163.38118964911,175.43420757339,
Men Cat 1/2  ,6,20293,Todd,Hageman,Cole Sport,3:44:59,50257,185.83333333333,179.97966211884,
Men Cat 1/2  ,7,45180,Christopher,Putt,Canyon Bicycles/VeloCity,3:45:07,282625,278.0883066451,184.5251166643,
Men Cat 1/2  ,8,51263,Cody,Haroldsen,Ski Utah Cycling-Marketstar,3:45:07,230640,156.80799590769,189.07057120975,
Men Cat 1/2  ,9,36186,Nathan,King,Competitive Cyclist Racing Team,3:45:25,317564,190.78989500351,193.61602575521,
Men Cat 1/2  ,10,38628,Peter,Kuennemann,Velosport Racing,3:45:29,19955,212.5,198.16148030066,
Men Cat 1/2  ,11,52351,Will,Hanson,Revolution Cafe Rio,3:45:40,276490,150,202.70693484612,
Men Cat 1/2  ,12,20213,Norman,Bryner,,3:46:24,201017,227.5,207.25238939157,
Men Cat 1/2  ,13,53571,Aaron,Olsen,Velosport Racing,3:49:56,181440,150,211.79784393703,
Men Cat 1/2  ,14,20451,Michael,Booth,Ski Utah Cycling-Marketstar,3:50:24,212282,203.41907540007,216.34329848248,
Men Cat 1/2  ,15,28372,Robert,Sorenson,Millcreek Bicycles/Salt Lake City Cycling (SLCC),3:53:31,33491,318.89,220.88875302793,
Men Cat 1/2  ,16,45115,Teal,Buchi,FFKR Architects Racing/Velosport Racing,3:54:15,273772,228.67022812246,227.70693484612,
Men Cat 1/2  ,17,19628,Kyle,Brown,Simply Mac Racing p/b Bountiful Bicycle,3:54:15,119450,347.27203410631,227.70693484612,
Men Cat 1/2  ,18,24274,David,Brockbank,Canyon Bicycles/VeloCity,3:59:43,,150,234.5251166643,
Men Cat 1/2  ,19,53572,Rodney,Smith,Contender Bicycles,4:00:17,52471,150,239.07057120975,
Men Cat 1/2  ,20,20324,Mike,Sohm,Ski Utah Cycling-Marketstar,4:01:04,117,186.3113680689,243.61602575521,
Men Cat 1/2  ,21,51268,Bryce,Young,Canyon Bicycles/VeloCity,4:03:02,274878,198.97972081617,248.16148030066,
Men Cat 1/2  ,22,20303,Eric,Pardyjak,Canyon Bicycles/VeloCity,4:10:10,148432,150,259.5251166643,
Men Cat 1/2  ,DNF,51514,Clinton,Mortley,Simply Mac Racing p/b Bountiful Bicycle,,223361,283.2245458838,257.25238939157,
Men Cat 1/2  ,DNF,45133,Clint,Carter,FFKR Architects Racing/Velosport Racing,,220916,228.89395704582,257.25238939157,
Men Cat 1/2  ,DNF,53579,Curtis,Doman,Revolution Cafe Rio,,73704,150,257.25238939157,
Men Cat 3  ,1,45177,Alex,Pristash,Harmony Homes.com Cycling Team,2:50:43,305506,279.83387684046,256.39864663367,
Men Cat 3  ,2,45173,Ryan,Arnold,Harmony Homes.com Cycling Team,2:50:43,306014,265.2,259.97007520509,
Men Cat 3  ,3,24380,Justin,Griffin,FFKR Architects Racing/Velosport Racing,2:50:43,293880,420.07696032353,263.54150377652,
Men Cat 3  ,4,45912,Hunter,Huffman,,2:50:43,338664,300.25252304307,267.11293234795,
Men Cat 3  ,5,50653,Isaiah,Jerez,Team Penta/Vegas Velo/Shuffle Master-Penta,2:50:43,320404,324.85,270.68436091938,
Men Cat 3  ,6,51517,Tyler,Matson,Simply Mac Racing p/b Bountiful Bicycle,2:50:43,292523,279.44400940742,274.25578949081,
Men Cat 3  ,7,51518,Ira,Sorensen,Infinite Cycles,2:50:43,318710,292.36368941031,277.82721806224,
Men Cat 3  ,8,45239,Logan,Phippen,,2:50:43,265398,362.76015250302,281.39864663367,
Men Cat 3  ,9,5235,Mark,Flis,Revolution Cafe Rio,2:50:43,282287,276.29235765818,284.97007520509,
Men Cat 3  ,10,51526,Tyler,Southard,,2:50:51,296104,331.51724706245,288.54150377652,
Men Cat 3  ,11,21160,Jeremy,Collins,JTR Cycling,2:50:51,131631,299.33981490736,292.11293234795,
Men Cat 3  ,12,51531,Cristiano,Pereira,,2:50:54,114691,338.98854353195,295.68436091938,
Men Cat 3  ,13,51529,Nolan,Finlayson,Team Dialogue,2:50:54,291403,349.66288941756,299.25578949081,
Men Cat 3  ,14,51525,Simon,Parsons,Revolution Cafe Rio,2:50:54,342340,295.69938352434,302.82721806224,
Men Cat 3  ,15,51523,Bill,Gowski,,2:50:54,326152,303.97058823529,306.39864663367,
Men Cat 3  ,16,45236,Michael,Trussell,Infinite Cycles,2:50:54,298346,363.41879946609,309.97007520509,
Men Cat 3  ,17,51520,Perry,Hall,,2:51:06,206431,309.6951341191,313.54150377652,
Men Cat 3  ,18,53561,Taylor,Fletcher,Cole Sport,2:51:10,296959,300,317.11293234795,
Men Cat 3  ,19,51524,Bonn,Turkington,Canyon Bicycles/VeloCity,2:51:14,219425,304.16784705701,320.68436091938,
Men Cat 3  ,20,53559,Jason,Goodfellow,Canyon Bicycles/VeloCity,2:51:25,222317,300,324.25578949081,
Men Cat 3  ,21,53560,Alex,Kim,Revolution Cafe Rio,2:51:38,261800,300,327.82721806224,
Men Cat 3  ,22,53562,Michael,Pratt,Canyon Bicycles/VeloCity,2:51:46,28629,300,331.39864663367,
Men Cat 3  ,23,51217,Karsten,Shumway,Revolution Cafe Rio,2:51:52,243931,345.04235765818,334.97007520509,
Men Cat 3  ,24,53565,Eric,Gardiner,Revolution Cafe Rio,2:51:59,268968,300,338.54150377652,
Men Cat 3  ,25,53563,Ward,Jeremy,Ski Utah Cycling-Marketstar,3:00:00,,300,342.11293234795,
Men Cat 3  ,26,6022,Mark,Miller,Canyon Bicycles/VeloCity,3:02:39,24435,295.31,345.68436091938,
Men Cat 3  ,27,53564,Courtney,Larsen,,3:04:36,247000,300,349.25578949081,
Men Cat 3  ,28,51220,Louis,Riel,Canyon Bicycles/VeloCity,3:06:42,157566,382.54235765818,354.61293234795,
Men Cat 3  ,DNF,53578,Ryan,Lemone,Revolution Cafe Rio,,235144,300,356.39864663367,
Men Cat 4  ,1,36232,Eric,Balog,,2:09:36,332838,355.47642337652,355.05208333333,
Men Cat 4  ,2,53552,Pace,Ryan,,2:09:36,,400,357.82986111111,
Men Cat 4  ,3,53547,Chase,Beninga,Team Jackson Hole/United Cyclists of Jackson Hole ,2:09:36,198762,400,360.60763888889,
Men Cat 4  ,4,45141,Nathan,Asay,,2:09:36,361637,453.125,363.38541666667,
Men Cat 4  ,5,51190,Jared,Brewer,FFKR Architects Racing/Velosport Racing,2:09:40,370140,575,366.16319444444,
Men Cat 4  ,6,45241,Gary,Hurst,,2:09:42,299675,366.63606486693,368.94097222222,
Men Cat 4  ,7,53544,Connor,Johnson,Contender Bicycles,2:09:48,312924,400,371.71875,
Men Cat 4  ,8,53545,Scott,Buccambuso,SkullCandy/THINK Architecture,2:09:48,350648,400,374.49652777778,
Men Cat 4  ,9,53557,Tate,Litchfield,,2:09:48,255796,400,377.27430555556,
Men Cat 4  ,10,42550,Nathan,Grill,Team Fluid Cycling Club,2:10:02,279417,411.16806091578,380.05208333333,
Men Cat 4  ,11,51497,Larry,Luke,,2:10:02,248353,395.55943064939,382.82986111111,
Men Cat 4  ,12,51502,Mike,Oblad,Team Dialogue,2:10:02,26520,411.57287590911,385.60763888889,
Men Cat 4  ,13,51469,Dave,Swensen,Infinite Cycles,2:10:02,311872,310,388.38541666667,
Men Cat 4  ,14,24445,Tanner,Robison,Utah State University,2:10:12,294567,371.26709486473,391.16319444444,
Men Cat 4  ,15,53546,Bryan,Fletcher,Cole Sport,2:10:17,346354,400,393.94097222222,
Men Cat 4  ,16,24344,Sam,Trop,Revolution Cafe Rio,2:10:22,263601,377.8676934415,396.71875,
Men Cat 4  ,17,53549,Dan,Tolson,,2:10:53,295242,400,399.49652777778,
Men Cat 4  ,18,51471,Nathan,Barnes,Infinite Cycles,2:10:56,289318,311,402.27430555556,
Men Cat 4  ,19,53553,Mason,Law,Utah Valley University,2:14:30,290430,400,405.05208333333,
Men Cat 4  ,20,53548,Al,Takemori,,2:14:43,276940,400,407.82986111111,
Men Cat 4  ,21,32020,Greg,Peterson,,2:14:53,340012,427.54150363644,410.60763888889,
Men Cat 4  ,22,17646,Phillip,Smith,Revolution Cafe Rio,2:15:21,33251,411.06658806898,413.38541666667,
Men Cat 4  ,23,832,#n/a,#n/a,Team Fluid Cycling Club,2:15:35,,469.77490263533,416.16319444444,
Men Cat 4  ,24,51499,Ryan,Finlayson,Team Dialogue,2:16:18,296771,396.37948175324,418.94097222222,
Men Cat 4  ,25,53556,Ben,Morris,SkullCandy/THINK Architecture,2:18:24,156956,400,423.10763888889,
Men Cat 4  ,26,51234,Lee,Frankel,Contender Bicycles,2:18:24,83126,478.92857142857,423.10763888889,
Men Cat 4  ,27,45262,Grayson,Gearin,Team Fluid Cycling Club,2:18:31,361193,418.05318321289,427.27430555556,
Men Cat 4  ,28,51508,Hoz,Toro,Team Dialogue,2:20:41,310533,453.48937954555,430.05208333333,
Men Cat 4  ,29,51503,Brandon,Blackwell,Simply Mac Racing p/b Bountiful Bicycle,2:21:30,353576,407.93160584413,432.82986111111,
Men Cat 4  ,30,45257,Nathan,Chaszeyka,Team Fluid Cycling Club,2:23:39,271453,407.20242270394,435.60763888889,
Men Cat 4  ,31,45260,Dylan,Todd,Team Fluid Cycling Club,2:29:34,307324,440.14705003335,438.38541666667,
Men Cat 4  ,32,53555,Lance,Gamero,Revolution Cafe Rio,2:32:19,227974,400,441.16319444444,
Men Cat 4  ,33,53551,Kenton,Nielson,Utah Valley University,2:34:22,294875,400,443.94097222222,
Men Cat 4  ,34,53558,Rick,Henriksen,Ski Utah Cycling-Marketstar,2:36:12,337850,400,446.71875,
Men Cat 4  ,35,53554,Dustin,Bashaw,Infinite Cycles,2:42:16,339528,400,449.49652777778,
Men Cat 4  ,36,53550,Ronald,Peterson,MiDuole,2:44:16,295947,400,457.82986111111,
Men Cat 4  ,DNF,53575,Benjamin,Siler,,,292920,400,455.05208333333,
Men Cat 4  ,DNF,53576,Kacey,Kalian,Revolution Cafe Rio,,346218,400,455.05208333333,
Men Cat 4  ,DNF,53577,Adam,Cunningham,Simply Mac Racing p/b Bountiful Bicycle,,309820,400,455.05208333333,
Men Cat 4  ,DNF,48557,Paul,Scott,Team Plan7,,300698,414.44433295422,455.05208333333,
Men Cat 5  ,1,51182,James,Ji,,2:20:57,357658,481.74603174603,410.3835978836,
Men Cat 5  ,2,53529,Tyler,Chairsell,Team Las Vegas Cyclery,2:21:01,323506,500,417.8516313933,
Men Cat 5  ,3,51177,Steve,Coons,,2:21:04,367550,466.66666666667,425.319664903,
Men Cat 5  ,4,51173,Bryan,Lepinske,Revolution Cafe Rio,2:21:09,315366,433.33333333333,432.7876984127,
Men Cat 5  ,5,53532,John,Fojtek,,2:21:10,377750,500,440.2557319224,
Men Cat 5  ,6,53534,Philip,Sarnoff,,2:21:15,156656,500,447.7237654321,
Men Cat 5  ,7,51175,Trent,Watkins,Rocky Mountain Cycling Club,2:21:17,370877,503.57142857143,455.1917989418,
Men Cat 5  ,8,53537,Jason,Reid,Ski Utah Cycling-Marketstar,2:21:21,337100,500,462.6598324515,
Men Cat 5  ,9,53543,Ben,Schmalz,,2:21:22,361433,500,470.1278659612,
Men Cat 5  ,10,53530,Scott,Glover,,2:21:22,377812,500,477.5958994709,
Men Cat 5  ,11,53539,Brian,Hobbs,Eagle Rock Cycling,2:21:29,358749,500,485.0639329806,
Men Cat 5  ,12,20420,Kyle,Anderson,Revolution Cafe Rio,2:21:41,306848,354.362157823,492.5319664903,
Men Cat 5  ,13,15943,James,Allen,,2:21:48,287305,365.66,500,
Men Cat 5  ,14,53540,Frank,Linthorst,Revolution Cafe Rio,2:21:50,83247,500,507.4680335097,
Men Cat 5  ,15,53533,Lance,Hunter,,2:21:57,376942,500,514.9360670194,
Men Cat 5  ,16,51439,Mason,Danner,,2:21:57,376727,520.53571428571,522.4041005291,
Men Cat 5  ,17,53535,Edward,Kilbourn,Rocky Mountain Cycling Club,2:22:09,357519,500,529.8721340388,
Men Cat 5  ,18,51424,James,Hunter,Elko Velo Bike Club,2:24:39,247284,464.28571428571,537.3401675485,
Men Cat 5  ,19,53531,Graham,Abrams,,2:34:30,375200,500,544.8082010582,
Men Cat 5  ,20,53542,Jason,Benson,Revolution Cafe Rio,2:42:16,347224,500,556.01025132275,
Men Cat 5  ,21,51447,Eric,Draper,,2:42:17,365797,560.71428571429,556.01025132275,
Men Cat 5  ,22,53538,Jodie,Mattinson,Team Dialogue,2:51:33,269043,500,567.2123015873,
Men Cat 5  ,23,53536,Dragan,Filipovic,Ski Utah Cycling-Marketstar,3:02:28,368274,500,574.680335097,
Men Cat 5  ,24,53541,Shaun,Perfili,,3:31:59,367034,500,582.1483686067,
Men Cat 5  ,25,51172,William,Mccolloch,,3:33:59,356684,472.61904761905,589.6164021164,
Men Junior  10-14,1,51240,Evan,Clouse,Cole Sport,1:29:31,323978,,,
Men Junior  10-14,2,51457,Noah,Putt,Cole Sport,1:35:30,317194,,,
Men Master  55-99,1,17169,Dirk,Cowley,Velosport Racing,2:15:36,7974,420.26285000922,374.52829809688,
Men Master  55-99,2,45202,Vic,Miera,Harmony Homes.com Cycling Team,2:15:39,280155,461.42512371742,391.24298242815,
Men Master  55-99,3,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,2:15:39,291027,438.35,407.95766675942,
Men Master  55-99,4,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:15:44,142960,453.70031097511,424.67235109069,
Men Master  55-99,5,37406,Norman,Frye,Ski Utah Cycling-Marketstar,2:15:52,260377,429.81427054328,441.38703542196,
Men Master  55-99,6,51155,Joe,Brubaker,Ski Utah Cycling-Marketstar,2:15:52,303618,488.20768445159,458.10171975323,
Men Master  55-99,7,51158,John,Lauck,Bountiful Mazda Cycling Team,2:15:52,228846,500,474.81640408451,
Men Master  55-99,8,51450,Charles,Palmer,FFKR Architects Racing/Velosport Racing,2:15:56,156926,432.73017280011,491.53108841578,
Men Master  55-99,9,38011,Ken,Louder,Velosport Racing,2:16:22,179491,489.72873488058,508.24577274705,
Men Master  55-99,10,45204,Dwight,Hibdon,FFKR Architects Racing/Velosport Racing,2:22:54,16081,516.95389980102,524.96045707832,
Men Master  55-99,11,51453,Elton,Reid,FFKR Architects Racing/Velosport Racing,2:22:54,192940,559.31771319738,541.67514140959,
Men Master  55-99,12,51160,Greg,Skordas,,2:36:07,276401,530,558.38982574086,
Men Master Cat 1/2/3  40-99,1,20364,Louie,Amelburu,Harmony Homes.com Cycling Team,2:47:58,65992,332.5,269.28553465246,
Men Master Cat 1/2/3  40-99,2,20365,Mark,Schaefer,Harmony Homes.com Cycling Team,2:47:58,66592,322.43713888792,278.2783921839,
Men Master Cat 1/2/3  40-99,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,2:47:58,143866,295.48239517957,287.27124971534,
Men Master Cat 1/2/3  40-99,4,14601,Mark,Zimbelman,Giant Cycling World p/b RMSS,2:48:01,91557,284.13,296.26410724678,
Men Master Cat 1/2/3  40-99,5,51534,Rick,Black,Team Plan7,2:48:28,210661,382.84695195886,305.25696477822,
Men Master Cat 1/2/3  40-99,6,51243,Scott,Allen,Canyon Bicycles/VeloCity,2:48:28,131004,305.31872479299,314.24982230966,
Men Master Cat 1/2/3  40-99,7,51245,Donald,Armstrong,Harmony Homes.com Cycling Team,2:48:28,1910,350.41160711285,323.2426798411,
Men Master Cat 1/2/3  40-99,8,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:48:28,170977,390.03795165115,332.23553737254,
Men Master Cat 1/2/3  40-99,9,51255,Shane,Dunleavy,Ski Utah Cycling-Marketstar,2:48:28,253994,363.62903399748,341.22839490398,
Men Master Cat 1/2/3  40-99,10,51250,Todd,Taft,Ski Utah Cycling-Marketstar,2:48:28,207596,359.21410996686,350.22125243542,
Men Master Cat 1/2/3  40-99,11,20106,Eric,Thompson,Ski Utah Cycling-Marketstar,2:48:41,279361,373.74,359.21410996686,
Men Master Cat 1/2/3  40-99,12,50605,Jeff,Strong,Harmony Homes.com Cycling Team,2:48:41,255365,379.62,368.2069674983,
Men Master Cat 1/2/3  40-99,13,49343,Paul,Lastayo,Ski Utah Cycling-Marketstar,2:48:52,270312,396.60239862692,377.19982502974,
Men Master Cat 1/2/3  40-99,14,45215,Jeff,Ure,Bountiful Mazda Cycling Team,2:49:28,36248,356.89892008711,386.19268256119,
Men Master Cat 1/2/3  40-99,15,14607,James,Ferguson,Bountiful Mazda Cycling Team,2:50:02,200321,395.41988065333,395.18554009263,
Men Master Cat 1/2/3  40-99,16,51207,Michael,Kracht,Team Big Ring-Realcyclist.com,2:50:33,271396,337.44182431346,404.17839762407,
Men Master Cat 1/2/3  40-99,17,51258,Jody,Harris,Ogden One/Ogden One Cycling Club,2:57:19,177562,386.49952316903,413.17125515551,
Men Master Cat 1/2/3  40-99,18,2915,Eric,Martin,Canyon Bicycles/VeloCity,2:58:49,195180,284.78,422.16411268695,
Men Master Cat 1/2/3  40-99,19,53566,Collins,Charles,United Cyclists of Jackson Hole (UCJH),2:59:58,,350,431.15697021839,
Men Master Cat 1/2/3  40-99,20,45227,Kenneth,Bingham,Harmony Homes.com Cycling Team,3:10:56,154752,445.1,440.14982774983,
Men Master Cat 1/2/3  40-99,21,45222,Mark,Tucsnak,,3:11:10,36036,455.38,449.14268528127,
Men Master Cat 4/5  35-99,1,45240,Adam,Catmull,Revolution Cafe Rio,2:12:49,220468,358.41134612601,346.02083333333,
Men Master Cat 4/5  35-99,2,53521,Dave,Benson,,2:15:38,3363,400,351.41875,
Men Master Cat 4/5  35-99,3,18422,Eric,Taylor,Contender Bicycles,2:15:43,273841,421.25,356.81666666667,
Men Master Cat 4/5  35-99,4,47084,Keith,Anderson,Logan Race Club,2:15:43,334784,488.00599400599,362.21458333333,
Men Master Cat 4/5  35-99,5,53522,Daniel,Durkin,,2:15:46,10264,400,367.6125,
Men Master Cat 4/5  35-99,6,45218,Keith,Edmiston,Harmony Homes.com Cycling Team,2:15:46,272049,430.91,373.01041666667,
Men Master Cat 4/5  35-99,7,53520,Steve,Schoonover,Revolution Cafe Rio,2:15:50,254266,400,378.40833333333,
Men Master Cat 4/5  35-99,8,51232,Jeff,Stenquist,Canyon Bicycles/VeloCity,2:15:57,34008,459.64285714286,383.80625,
Men Master Cat 4/5  35-99,9,53523,Mike,Payan,Simply Mac Racing p/b Bountiful Bicycle,2:16:01,173781,400,389.20416666667,
Men Master Cat 4/5  35-99,10,50134,David,Hansen,,2:16:10,341782,376.23,394.60208333333,
Men Master Cat 4/5  35-99,11,53525,Stuart,Porter,Team Dialogue,2:16:38,366601,400,400,
Men Master Cat 4/5  35-99,12,46276,Guy,Roundy,CA Pools /CFS Mortgage,2:17:07,51897,422.21988572802,405.39791666667,
Men Master Cat 4/5  35-99,13,51488,Jeff,Flick,Rocky Mountain Cycling Club,2:20:38,99231,388.75,410.79583333333,
Men Master Cat 4/5  35-99,14,36146,Ronnie,Boutte,Team Big Ring-Realcyclist.com,2:21:14,308066,470.53571428571,416.19375,
Men Master Cat 4/5  35-99,15,51227,Michael,Conti,,2:22:02,266003,393.92857142857,421.59166666667,
Men Master Cat 4/5  35-99,16,51505,Jerry,Bergosh,,2:22:06,246295,442.73489779231,426.98958333333,
Men Master Cat 4/5  35-99,17,53528,Jeff,Boote,Simply Mac Racing p/b Bountiful Bicycle,2:22:22,312546,400,432.3875,
Men Master Cat 4/5  35-99,18,2907,Matthew,Nelson,,2:23:52,377967,400,437.78541666667,
Men Master Cat 4/5  35-99,19,53524,Dennis,Mcintyre,Revolution Cafe Rio,2:23:56,310936,400,443.18333333333,
Men Master Cat 4/5  35-99,20,53526,Jim,Sawka,Infinite Cycles,2:26:40,286683,400,448.58125,
Men Master Cat 4/5  35-99,21,53527,Shad,Roundy,CA Pools /CFS Mortgage,2:29:54,53754,400,456.678125,
Men Master Cat 4/5  35-99,DNF,53573,Mark,Fisher,Rocky Mountain Cycling Club,,175833,400,459.37708333333,
Women Cat 1/2/3  ,1,53570,Anne,Perry,Revolution Cafe Rio,3:08:57,339882,400,340.08991111111,
Women Cat 1/2/3  ,2,37409,Alison,Frye,Ski Utah Cycling-Marketstar,3:08:57,247526,420.48502842672,352.07192888889,
Women Cat 1/2/3  ,3,45164,Rachel,Cieslewicz,Canyon Bicycles/VeloCity,3:08:57,168989,375.65484138686,364.05394666667,
Women Cat 1/2/3  ,4,53568,Kelsy,Bingham,,3:09:12,311522,400,376.03596444444,
Women Cat 1/2/3  ,5,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,3:09:16,326298,400.31733333333,388.01798222222,
Women Cat 1/2/3  ,6,993,Kathryne,Carr,Paceline Projects pb Veloforma/Veloforma,3:10:26,219262,180,400,
Women Cat 1/2/3  ,7,51276,Robyn,Masters,Ski Utah Cycling-Marketstar,3:11:52,22860,376.13558012031,411.98201777778,
Women Cat 1/2/3  ,8,51272,Laura,Patten,Ski Utah Cycling-Marketstar,3:15:27,143579,358.73919898704,423.96403555556,
Women Cat 1/2/3  ,9,53569,Ruth,Shapiro,Ski Utah Cycling-Marketstar,3:21:05,179236,400,435.94605333333,
Women Cat 1/2/3  ,10,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,3:24:09,338506,465.39074036092,447.92807111111,
Women Cat 1/2/3  ,11,51550,Megan,Cloward,Revolution Cafe Rio,3:27:06,308468,428.00304653373,459.91008888889,
Women Cat 1/2/3  ,DNF,45272,Kaytie,Scott,Simply Mac Racing p/b Bountiful Bicycle,,311329,440.80163034595,471.89210666667,
Women Cat 4  ,1,45089,Lisa,Job,Colavita/Outback/Wicked Cycling,2:35:30,364646,546.25,544.25594494048,
Women Cat 4  ,2,51168,Sara,Baker,Canyon Bicycles/VeloCity,2:40:29,361206,630.76369047619,567.94306585775,
Women Cat 4  ,3,51544,Katherine,Ragle,,2:40:31,297851,637.17279265873,591.63018677503,
Women Cat 4  ,4,45090,Melinda,Chaszeyka,Team Fluid Cycling Club,2:40:44,301382,630.63461538462,615.31730769231,
Women Cat 4  ,5,53567,Mavis,Irwin,University of Utah,2:41:36,311171,600,639.00442860958,
Women Cat 4  ,6,51166,Rosanna,Sellers,JTR Cycling,2:42:50,375209,597.43635912698,662.69154952686,
Women Junior  10-14,1,51163,Katie,Clouse,Cole Sport,1:41:39,332072,,,
Women Master  35-99,1,51462,Roberta,Powers,Revolution Cafe Rio,2:35:40,264964,,,
