Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,34,35,577.82961924655,
Saint Francis Tulsa Tough,2018-06-9,Men 9-34 Cat 5,10,22,498.02049417259,
Murray Criterium,2019-03-29,Men Senior  Cat 45,2,23,388.63636363636,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,30,33,474.21897032924,
Salt Lake Criterium,2019-07-20,Men Cat3/4,15,47,410.33725214906,
Goshen Circuit Race,2021-03-27,Men's B,10,37,354.1475,
East Canyon Road Race,2021-04-17,Men Cat 3,DNF,11,,
West Mountain Road Race,2021-05-1,Men Cat 3/4,16,25,384.68158181217,
Bear Lake Classic,2021-05-22,Men Cat 3/4,8,32,337.93940506922,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,2,33,258.75,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,2,30,258.46153846154,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,3,39,292.95231481481,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,3,20,266.25,
Goshen Circuit Race,2022-05-7,Men's A,17,23,324.78328500633,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,15,115,275.14224771758,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,10,109,271.52890006602,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,20,105,304.41521729695,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,4,54,221.07423898411,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,14,35,293.11934509349,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,27,36,334.59305788992,
Wattfest,2023-03-18,Men CAT3/4,4,66,317.90964676463,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,19,27,361.41562677867,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,8,31,297.14097044371,
Bear Lake Road Race,2023-05-13,Men Cat3/4,2,29,314.12045238315,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,13,17,314.14557587048,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,20,46,259.9387877122,
Salt Lake Criterium,2023-07-15,Men Cat2/3,24,44,329.08588037262,
Sandy Crit,2023-08-26,Men  1/2,2,18,256.86923484305,
LoToJa Classic RR,2023-09-9,Men Open Pro Cat 1/2/3,13,16,333.8374954628,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,39,53,303.11660149646,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
