Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2,1,157612,Douglas,Frenchak,United Cycling,,540800,150,127.5,
Men Cat1/2,2,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,,350938,150,128.97058823529,
Men Cat1/2,3,32264,Tim,Smith,Alliance St. Louis,,556263,150,130.44117647059,
Men Cat1/2,4,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,150,131.91176470588,
Men Cat1/2,5,129136,Austin,Edgar,Cura Racing,,433230,150,133.38235294118,
Men Cat1/2,6,44478,Chad,Cagle,Team Topeca,,141654,150,134.85294117647,
Men Cat1/2,7,81539,Seth,Lasley,Omnia,,405844,150,136.32352941176,
Men Cat1/2,8,129299,Christian,Deschamps,Hot Tubes,,497181,150,137.79411764706,
Men Cat1/2,9,226562,Gregory,Vanderpool,Gregory Vanderpool,,,150,139.26470588235,
Men Cat1/2,10,194227,Andy,Schnurbusch,Power Up Cycling,,609832,150,140.73529411765,
Men Cat1/2,11,165140,Evan,Mcquirk,United Cycling,,557071,150,142.20588235294,
Men Cat1/2,12,130452,Michael,Lambert,Velovit Race Team,,484971,150,143.67647058824,
Men Cat1/2,13,71668,Ryan,Szabo,Empyr Cycling,,382998,150,145.14705882353,
Men Cat1/2,14,69316,Pablo,Cruz,Yoeleo TT p/b 4MIND Project,,466134,150,146.61764705882,
Men Cat1/2,15,96514,Taylor,Herron,Marx Bensdorf,,406676,150,148.08823529412,
Men Cat1/2,16,133436,Robert,Deetz,,,503005,150,149.55882352941,
Men Cat1/2,17,6756,John,Shalekbriski,DNA Cycling,,259043,150,151.02941176471,
Men Cat1/2,18,160436,Calvin,Anderson,LOGISTICS 918,,552740,150,152.5,
Men Cat1/2,19,49478,Jacob,Lasley,Omnia,,66580,150,153.97058823529,
Men Cat1/2,20,99321,Kevin,Solomon,,,425096,150,155.44117647059,
Men Cat1/2,21,227599,Eric,Snyder,Pegasus Cycling,,606207,150,156.91176470588,
Men Cat1/2,22,161420,James,Kraus,Texas Roadhouse Cycling P/B Athletic Brewing,,535789,150,158.38235294118,
Men Cat1/2,23,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,,560974,150,159.85294117647,
Men Cat1/2,24,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,150,161.32352941176,
Men Cat1/2,25,174710,Emerson,Cifuentes,DNA,,563415,150,162.79411764706,
Men Cat1/2,26,102947,Philip,Leachman,Alliance St. Louis,,438365,150,164.26470588235,
Men Cat1/2,27,145328,Bryce,Ward,United Cycling,,518444,150,165.73529411765,
Men Cat1/2,28,50421,Grant,Najera,Soundpony Triad Bank,,331558,150,167.20588235294,
Men Cat1/2,29,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,150,168.67647058824,
Men Cat1/2,30,44815,Jefferey,May,Premier Racing Texas,,325930,150,170.14705882353,
Men Cat1/2,31,144560,Matthew,Amara,Team Swift,,523905,150,171.61764705882,
Men Cat1/2,32,107101,Clifford,Green,Dallas Bike Works,,394079,150,173.08823529412,
Men Cat1/2,33,37338,Ryan,Witt,Primal - Audi Denver,,548585,150,174.55882352941,
Men Cat1/2,34,173294,Lucas,Poupard,Torchys Tacos/Bike Mart,,548404,150,176.02941176471,
Men Master Cat 1/2/3,1,17289,Michael,Easter,Methods to Winning,,78027,400,340,
Men Master Cat 1/2/3,2,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,,209784,400,343.52941176471,
Men Master Cat 1/2/3,3,137356,Jarrod,Moroni,Rolla RC,,,400,347.05882352941,
Men Master Cat 1/2/3,4,46560,Shawn,Betz,stages cycling,,315940,400,350.58823529412,
Men Master Cat 1/2/3,5,88540,Jeremy,Schwab,VITE RACING,,412428,400,354.11764705882,
Men Master Cat 1/2/3,6,45447,Matthew,Baxter,Nashville Local Cycling Masters,,218285,400,357.64705882353,
Men Master Cat 1/2/3,7,17204,Rahsaan,Bahati,Bahati Foundation,,116625,400,361.17647058824,
Men Master Cat 1/2/3,8,73233,David,Koesel,Monster Racing Team,,76265,400,364.70588235294,
Men Master Cat 1/2/3,9,32001,Antony,Barsi,Black Swift / Cycleton,,345152,400,368.23529411765,
Men Master Cat 1/2/3,10,60960,Chris,Drummond,The Meteor,,269465,400,371.76470588235,
Men Master Cat 1/2/3,11,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,400,375.29411764706,
Men Master Cat 1/2/3,12,46515,Michael,Giem,Stages Cycling,,157100,400,378.82352941176,
Men Master Cat 1/2/3,13,48412,Lee,Bumgarner,Team kaos,,317994,400,382.35294117647,
Men Master Cat 1/2/3,14,57122,Benjamin,Sharp,Stages Cycling,,56190,400,385.88235294118,
Men Master Cat 1/2/3,15,83957,William,Plumlee,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,374931,400,389.41176470588,
Men Master Cat 1/2/3,16,44476,Mathew,Ankney,Omnia,,145867,400,392.94117647059,
Men Master Cat 1/2/3,17,39260,Charon,Smith,Methods To Winning,,216760,400,396.47058823529,
Men Master Cat 1/2/3,18,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,,58428,400,400,
Men Master Cat 1/2/3,19,81928,Brent,Grist,BMC/Walmart Cycling Team,,232582,400,403.52941176471,
Men Master Cat 1/2/3,20,93598,Christopher,Dakin,Rattlesnake Cafe,,425922,400,407.05882352941,
Men Master Cat 1/2/3,21,154466,Dennis,Lastochkin,Night Owls p/b Hardwood Bargains,,224872,400,410.58823529412,
Men Master Cat 1/2/3,21,49769,Michael,Inglis,Blackswift/Cycleton,,17376,400,414.11764705882,
Men Master Cat 1/2/3,23,57965,John,Brestovansky,Sentir,,119792,400,417.64705882353,
Men Master Cat 1/2/3,23,60427,Brady,Prenzlow,Donkey Label Racing,,307715,400,421.17647058824,
Men Master Cat 1/2/3,25,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,400,424.70588235294,
Men Master Cat 1/2/3,26,45783,Gregg,Ueckert,The Meteor,,61918,400,428.23529411765,
Men Master Cat 1/2/3,27,28395,David,Grundman,Peets Coffee Racing p/b Veloro Bicycles,,240540,400,431.76470588235,
Men Master Cat 1/2/3,28,57936,Winfield,Gibson,Soundpony Triad Bank,,150872,400,435.29411764706,
Men Master Cat 1/2/3,29,99380,Chad,Sprague,SENTIR Racing Team,,401391,400,438.82352941176,
Men Master Cat 1/2/3,30,119698,David,Almanzan,,,438693,400,442.35294117647,
Men Master Cat 1/2/3,31,39082,Matthew,Allen,Stages Cycling,,199175,400,445.88235294118,
Men Master Cat 1/2/3,32,71377,Patrick,Fetzer,,,47992,400,449.41176470588,
Men Master Cat 1/2/3,33,76756,Anderson,Bortoletto,LAPT,,393415,400,452.94117647059,
Men Master Cat 1/2/3,34,46630,Luis,E rosero,Team Audi McKinney Encore Wire pb Cadence Cyclery,,365525,400,456.47058823529,
Men Master Cat 1/2/3,35,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING,,212310,400,460,
Men Pro/Cat 1,1,60719,Luke,Lamperti,TRINITY Racing,,355258,100,85,
Men Pro/Cat 1,2,140343,Alfredo,Rodriguez,Best Buddies Racing,,,100,86.136363636364,
Men Pro/Cat 1,3,98884,Bryan,Gomez,Best Buddies Racing,,,100,87.272727272727,
Men Pro/Cat 1,4,8519,Ty,Magner,L39ION of Los Angeles,,222180,100,88.409090909091,
Men Pro/Cat 1,5,147747,Cesar,Serna,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,527248,100,89.545454545455,
Men Pro/Cat 1,6,244292,Sugio,Henao,Emanuel Ibarry and 2NDBIKE TEAM,,,100,90.681818181818,
Men Pro/Cat 1,7,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,100,91.818181818182,
Men Pro/Cat 1,8,27106,Brandon,Feehery,Project Echelon Racing,,193035,100,92.954545454545,
Men Pro/Cat 1,9,244290,Cruz,Edvardo,ButcherBox Cycling,,,100,94.090909090909,
Men Pro/Cat 1,10,84055,Sam,Morris,DCC,,,100,95.227272727273,
Men Pro/Cat 1,11,24322,Andrew,Dillman,Texas Roadhouse Cycling Team PB Athletic Brewing Co,,261876,100,96.363636363636,
Men Pro/Cat 1,12,38276,Thomas,Gibbons,Automatic Racing,,346994,100,97.5,
Men Pro/Cat 1,13,24241,Cade,Bickmore,Texas Roadhouse Cycling Team PB Athletic Brewing Co,,286308,100,98.636363636364,
Men Pro/Cat 1,14,77379,Andrew,Giniat,CS Velo,,263035,100,99.772727272727,
Men Pro/Cat 1,15,44336,Sebastian,Cano,Aminorip Factory Racing,,234454,100,100.90909090909,
Men Pro/Cat 1,16,80098,Jack,Shuckra,Empyr Cycling,,397765,100,102.04545454545,
Men Pro/Cat 1,17,21239,Cory,Williams,L39ION of Los Angeles,,224173,100,103.18181818182,
Men Pro/Cat 1,18,228945,Oscar,Pachon,DCC,,,100,104.31818181818,
Men Pro/Cat 1,19,231613,Dillon,Geary,Team Mack,,622842,100,105.45454545455,
Men Pro/Cat 1,20,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,100,106.59090909091,
Men Pro/Cat 1,21,70049,Denis,Rugovac,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,,100,107.72727272727,
Men Pro/Cat 1,22,24379,Jonathan,Brown,Blazers,,255591,100,108.86363636364,
Men Pro/Cat 1,23,153038,Francisco,Lara carbajal,DCC,,,100,110,
Men Pro/Cat 1,24,126588,Colin,Patterson,Automatic Racing,,489166,100,111.13636363636,
Men Pro/Cat 1,25,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,100,112.27272727273,
Men Pro/Cat 1,26,244291,Jaun,Esteban arango,Emanuel Ibarry and 2NDBIKE TEAM,,,100,113.40909090909,
Men Pro/Cat 1,27,206411,Manuel,Porzner,DCC,,,100,114.54545454545,
Men Pro/Cat 1,28,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,100,115.68181818182,
Men Pro/Cat 1,29,118966,Andrew,Dewar,Team CLIF Bar Cycling,,476737,100,116.81818181818,
Men Pro/Cat 1,30,169394,Christopher,Morales,Emanuel Ibarry and 2NDBIKE TEAM,,204491,100,117.95454545455,
Men Pro/Cat 1,31,130262,Connor,White,CS Velo,,,100,119.09090909091,
Men Pro/Cat 1,32,91230,Evan,Bausbacher,Ride Bikes Bro,,387450,100,120.22727272727,
Men Pro/Cat 1,33,73045,Tanner,Ward,Best Buddies Racing,,395255,100,121.36363636364,
Men Pro/Cat 1,34,194284,Mason,Schofield,Space City Development Team - Chapeau Labs,,603112,100,122.5,
Men Pro/Cat 1,35,36187,Joe,Waters,Empyr Cycling,,267821,100,123.63636363636,
Men Pro/Cat 1,36,137893,Jacob,Kelly,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,,100,124.77272727273,
Men Pro/Cat 1,37,90708,Preston,Glace,Ride Bikes Bro,,412090,100,125.90909090909,
Men Pro/Cat 1,38,124873,Ed,Veal,Automatic Racing,,,100,127.04545454545,
Men Pro/Cat 1,39,119583,Patrick,Welch,Kelly Benefit Strategies Elite Cycling,,404210,100,128.18181818182,
Men Pro/Cat 1,40,136513,Asa,Black,First Internet Bank,,438977,100,129.31818181818,
Men Pro/Cat 1,41,160418,Caleb,Langley,First Internet Bank,,551127,100,130.45454545455,
Men Pro/Cat 1,42,22377,Michael,Hernandez,Best Buddies Racing,,296605,100,131.59090909091,
Men Pro/Cat 1,43,172044,Hasani,Hennis,Miami Blazers,,,100,132.72727272727,
Men Pro/Cat 1,44,43395,James,Hilyer,Rio Grande Elite Cycling Team,,291935,100,133.86363636364,
Men Pro/Cat 1,45,103970,Dante,Young,Blazers,,414050,100,135,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,297.5,
Women Pro/Cat 1/2,2,137270,Peta,Mullens,Roxsolt Liv SRAM,,,350,300.58823529412,
Women Pro/Cat 1/2,3,101404,Olivia,G cummins,LUX-CTS p/b Specialized,,433720,350,303.67647058824,
Women Pro/Cat 1/2,4,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,350,306.76470588235,
Women Pro/Cat 1/2,5,83181,Andrea,Cyr,ButcherBox Cycling,,318302,350,309.85294117647,
Women Pro/Cat 1/2,6,127182,Maddy,Ward,InstaFund Racing,,496675,350,312.94117647059,
Women Pro/Cat 1/2,7,6580,Erica,Zaveta,Colavita Factor_ Pro Cycling Team,,230062,350,316.02941176471,
Women Pro/Cat 1/2,8,237951,Paola,Munoz,CWA Racing p/b Goldman Sachs ETFs,,,350,319.11764705882,
Women Pro/Cat 1/2,9,130642,Danielle,Morshead,LA Sweat,,499797,350,322.20588235294,
Women Pro/Cat 1/2,10,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,350,325.29411764706,
Women Pro/Cat 1/2,11,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,,350,328.38235294118,
Women Pro/Cat 1/2,12,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,,448414,350,331.47058823529,
Women Pro/Cat 1/2,13,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,,293380,350,334.55882352941,
Women Pro/Cat 1/2,14,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,,,350,337.64705882353,
Women Pro/Cat 1/2,15,174454,Gillian,Bennett,ButcherBox Cycling,,571854,350,340.73529411765,
Women Pro/Cat 1/2,16,20332,Christina,Smith,Colavita Factor_ Pro Cycling Team,,217750,350,343.82352941176,
Women Pro/Cat 1/2,17,149674,Kaia,Schmid,UCI WTW: Human Powered Health,,387791,350,346.91176470588,
Women Pro/Cat 1/2,18,153559,Nicola,Macdonald,Roxsolt Liv Sram,,,350,350,
Women Pro/Cat 1/2,19,127029,Zoe,Ta-perez,LUX-CTS p/b Specialized,,470324,350,353.08823529412,
Women Pro/Cat 1/2,20,84350,Brittany,Parffrey,Colavita Factor_ Pro Cycling TEam,,377033,350,356.17647058824,
Women Pro/Cat 1/2,21,107709,Stephanie,Halamek,Philly Bike Expo,,459420,350,359.26470588235,
Women Pro/Cat 1/2,22,244297,Hana,Hermanovska,ButcherBox Cycling,,,350,362.35294117647,
Women Pro/Cat 1/2,23,125152,Taylor,Kuyk-white,Philly Bike Expo,,481609,350,365.44117647059,
Women Pro/Cat 1/2,24,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,350,368.52941176471,
Women Pro/Cat 1/2,25,231617,Jessica,Bonilla escapite,CWA Racing p/b Goldman Sachs ETFs,,,350,371.61764705882,
Women Pro/Cat 1/2,26,95391,Lizzy,Gunsalus,Levine Law Group - CCB,,403124,350,374.70588235294,
Women Pro/Cat 1/2,27,48431,Rachel,Plessing,ButcherBox Cycling,,346358,350,377.79411764706,
Women Pro/Cat 1/2,28,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,,554534,350,380.88235294118,
Women Pro/Cat 1/2,29,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,,402615,350,383.97058823529,
Women Pro/Cat 1/2,30,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,,448619,350,387.05882352941,
Women Pro/Cat 1/2,31,106190,Erica,Clevenger,DNA Pro Cycling Team,,418082,350,390.14705882353,
Women Pro/Cat 1/2,32,189885,Marjie,Bemis,CWA Racing p/b Goldman Sachs ETFs,,571171,350,393.23529411765,
Women Pro/Cat 1/2,33,21321,Shayna,Powless,L39ION of Los Angeles,,230397,350,396.32352941176,
Women Pro/Cat 1/2,34,174585,Claire,Windsor,LUX-CTS p/b Specialized,,572062,350,399.41176470588,
Women Pro/Cat 1/2,35,180596,Lisa,Jacob,Fearless Femme Racing,,,350,402.5,
