Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Ncc Pro/Cat 1,1,52097,Carlos,Alzate escobar,UnitedHealthcare*,1:48:04,334672,210.09,201.93166666667,
Men Ncc Pro/Cat 1,2,17205,Hilton,Clarke,UnitedHealthcare*,1:48:04,187710,240.62,203.61677083333,
Men Ncc Pro/Cat 1,3,117585,Ryan,Aitcheson,Astellas Cycling Team*,1:48:04,467841,292.29,205.301875,
Men Ncc Pro/Cat 1,4,1245,Karl,Menzies,UnitedHealthcare*,1:48:05,286482,246.67,206.98697916667,
Men Ncc Pro/Cat 1,5,56719,Mac,Brennan,Hincapie Racing Team*,1:48:18,243416,225.41,208.67208333333,
Men Ncc Pro/Cat 1,6,22836,Frank,Travieso,The 706 Project p/b Unitedhealthcare of GA*,1:48:05,160295,240.28,210.85280637255,
Men Ncc Pro/Cat 1,7,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,1:48:05,122674,256.73,213.03352941176,
Men Ncc Pro/Cat 1,8,114264,Nicola,Del santo,Amore&Vita-USA Racing,1:48:06,,100,215.21425245098,
Men Ncc Pro/Cat 1,9,957,Luke,Keough,UnitedHealthcare*,1:48:06,229135,179.09,217.3949754902,
Men Ncc Pro/Cat 1,10,1800,Adam,Myerson,Astellas Cycling Team*,1:48:08,52534,217.53,219.57569852941,
Men Ncc Pro/Cat 1,11,48769,Peter,Olejniczak,Astellas Cycling Team*,1:48:09,185493,246.22,221.75642156863,
Men Ncc Pro/Cat 1,12,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching*,1:48:10,177906,253.64,223.93714460784,
Men Ncc Pro/Cat 1,13,25754,Brad,White,UnitedHealthcare*,1:48:10,247483,276.59,226.11786764706,
Men Ncc Pro/Cat 1,14,1415,Adrian,Hegyvary,UnitedHealthcare*,1:48:10,148088,289.13,228.29859068627,
Men Ncc Pro/Cat 1,15,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team*,1:48:10,193086,236.1,230.47931372549,
Men Ncc Pro/Cat 1,16,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching*,1:48:10,311519,237.14,232.66003676471,
Men Ncc Pro/Cat 1,17,67403,Ruben,Companioni,Stradalli Cycle P/b Safetti,1:48:10,381975,221.79,234.84075980392,
Men Ncc Pro/Cat 1,18,4587,Thomas,Brown,The 706 Project p/b Unitedhealthcare of GA*,1:48:11,191703,247.36,237.02148284314,
Men Ncc Pro/Cat 1,19,27106,Brandon,Feehery,Astellas Cycling Team*,1:48:11,193035,224.92,239.20220588235,
Men Ncc Pro/Cat 1,20,6684,Chris,Uberti,The 706 Project p/b Unitedhealthcare of GA*,1:48:11,238311,210.73,241.38292892157,
Men Ncc Pro/Cat 1,21,41323,Charlie,Hough,Hincapie Racing Team*,1:48:12,255729,246.46,245.744375,
Men Ncc Pro/Cat 1,22,308,Gavriel,Epstein,Champion System-Stan's NoTubes*,1:48:12,179451,275.13,245.744375,
Men Ncc Pro/Cat 1,23,23664,Emile,Abraham,Texas Roadhouse Cycling,1:48:12,222021,242.02,245.744375,
Men Ncc Pro/Cat 1,24,30959,Kyle,Perry,Texas Roadhouse Cycling,1:48:12,,259.03,245.744375,
Men Ncc Pro/Cat 1,25,27112,Hogan,Sills,Astellas Cycling Team*,1:48:13,257611,251.19,245.744375,
Men Ncc Pro/Cat 1,26,124163,Shane,Kline,Team SmartStop,1:48:14,192584,187.27,245.744375,
Men Ncc Pro/Cat 1,27,5790,Scottie,Weiss,Isagenix / SeaSucker / Guttenplan Coaching*,1:48:16,93133,100,245.744375,
Men Ncc Pro/Cat 1,28,6768,Adam,Koble,The 706 Project p/b Unitedhealthcare of GA*,1:48:16,269412,248.37,245.744375,
Men Ncc Pro/Cat 1,29,100734,Cristian,Torres���,CRCA/Foundation,1:48:18,,278.57,245.744375,
Men Ncc Pro/Cat 1,30,41379,Fletcher,Lydick,The 706 Project p/b Unitedhealthcare of GA*,1:48:18,252912,270.1,245.744375,
Men Ncc Pro/Cat 1,31,39212,Stephen,Vogel,Ken's Bike Shop - Hearts RC,1:48:19,324128,335.4,245.744375,
Men Ncc Pro/Cat 1,32,4839,Ryan,Dewald,Team Skyline,1:48:19,89187,256.24,245.744375,
Men Ncc Pro/Cat 1,33,113087,Alfredo,Balloni,Amore&Vita-USA Racing,1:48:20,469063,221.8927281746,245.744375,
Men Ncc Pro/Cat 1,34,34182,Artur,Sagat,J. Brown p/b Ms. Roses,1:49:00,207381,259.78,257.54010416667,
Men Ncc Pro/Cat 1,35,20750,Michael,Stoop,Van Dessel Factory Team,1:49:28,212905,233.61,260.06776041667,
Men Ncc Pro/Cat 1,36,31271,Marco,Aledia,sharecare p/b wheelandsprocket.com,1:48:55,58428,276.21,260.06776041667,
Men Ncc Pro/Cat 1,37,47744,Oliver,Flautt,Lupus Racing Team,1:42:28,307228,259.81,263.43796875,
Men Ncc Pro/Cat 1,38,523,Brendan,Cornett,LITESPEED-BMW,1:40:06,201118,225.4,263.43796875,
Men Ncc Pro/Cat 1,39,73856,Rolly,Weaver,Pioneer Mortgage Funding,1:40:33,280746,244.49,270.17838541667,
Men Ncc Pro/Cat 1,40,30290,Jonathan,Atkins,Texas Roadhouse Cycling,1:40:34,2039,272.69,270.17838541667,
Men Ncc Pro/Cat 1,41,36644,Martin,Vecchio,Netherland Rubber p/b MVP,1:33:49,289623,252.61,270.17838541667,
Men Ncc Pro/Cat 1,42,1276,Nathaniel,Ward,Cycletherapy/RideFastGear,1:31:46,217857,245.26,270.17838541667,
Men Ncc Pro/Cat 1,43,52762,Tim,Savre,Credit Velo - Trek,1:27:25,371826,254.72,270.17838541667,
Men Ncc Pro/Cat 1,44,34036,Justin,Meade,Finish Strong Elite Cycling Team*,1:22:46,180665,296.21,270.17838541667,
Men Ncc Pro/Cat 1,45,4860,Garrett,Olsen,Team Skyline,1:22:54,290847,240.5,276.07625,
Men Ncc Pro/Cat 1,46,39583,Ryan,Joyce,Buffalo Bicycling Club,1:22:57,342206,297.57,277.76135416667,
Men Ncc Pro/Cat 1,47,41572,Sebastian,Morfin,Stradalli Cycle P/b Safetti,1:23:34,313408,258.72,283.65921875,
Men Ncc Pro/Cat 1,48,24426,Parker,Kyzer,Finish Strong Elite Cycling Team*,1:18:20,263324,293.93,283.65921875,
Men Ncc Pro/Cat 1,49,48028,Jamie,Anderson,Netherland Rubber p/b MVP,1:16:02,368403,265.4,283.65921875,
Men Ncc Pro/Cat 1,50,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenplan Coaching*,1:14:04,284095,276.55,283.65921875,
Men Ncc Pro/Cat 1,51,6666,Kip,Spaude,nova/IScorp,1:14:04,199775,343.09,283.65921875,
Men Ncc Pro/Cat 1,52,7178,Colton,Valentine,QCW Cycling p.b. Breakawaybikes.com,1:14:05,186783,255.47,283.65921875,
Men Ncc Pro/Cat 1,53,29015,Jack,Mccann,Netherland Rubber P/B MVP,1:14:11,298338,303.93,291.2421875,
Men Ncc Pro/Cat 1,54,7170,Michael,Chauner,Atomic Energy Squad/JL Racing,1:09:30,178966,273.83,291.2421875,
Men Ncc Pro/Cat 1,55,47470,Hank,Booth,Finish Strong Elite Cycling Team*,1:04:55,301772,309.45,291.2421875,
Men Ncc Pro/Cat 1,56,34019,Justin,Lowe,J-brown p/b Ms. Roses,1:05:28,,324.18,297.14005208333,
Men Ncc Pro/Cat 1,57,46178,Zack,Kratche,J.Brown p/b Ms.Roses,0:58:19,336238,291.96,297.14005208333,
Men Ncc Pro/Cat 1,58,29466,Matthew,Bruner,Cycletherapy/RideFastGear,0:53:43,304444,336.12,297.14005208333,
Men Ncc Pro/Cat 1,59,34021,Lucas,Livermon,Happy Tooth Racing,0:51:32,161552,319.36,297.14005208333,
Men Ncc Pro/Cat 1,60,6787,Ross,White,Credit Velo - Trek,0:51:37,200545,325.2,303.03791666667,
Men Ncc Pro/Cat 1,61,33809,Alex,Kellum,J. Brown p/b Ms. Roses,0:49:14,332188,311.9,303.03791666667,
Men Ncc Pro/Cat 1,62,5213,David,Dawson,Team Skyline,0:47:07,250197,321.78,303.03791666667,
Men Ncc Pro/Cat 1,63,47981,Alex,Mclaughlin,Texas Roadhouse Cycling,0:47:18,368147,326.22,329.99958333333,
Men Ncc Pro/Cat 1,DNF,36162,Shane,Braley,DOM360.com,,139426,266.63,311.4634375,
Men Ncc Pro/Cat 1,64,96744,Hector,Aguilar,Southern Cresent Cycling,0:44:58,437909,207.01,329.99958333333,
Men Ncc Pro/Cat 1,DNF,27041,Andrew,Buntz,Credit Velo - Trek,,291573,267.18,311.4634375,
Men Ncc Pro/Cat 1,DNF,10658,Jacob,Hill,Isagenix / SeaSucker / Guttenplan Coaching*,,235209,308.38,311.4634375,
Men Ncc Pro/Cat 1,DNF,29577,Alex,Ryan,Mock Orange Pro CX Team,,173542,314.37,311.4634375,
Men Ncc Pro/Cat 1,DNF,41314,Dylan,Degan,Village Volkswagen,,238093,303.22,311.4634375,
Men Ncc Pro/Cat 1,DNF,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching*,,,303.82,311.4634375,
Men Ncc Pro/Cat 1,DNF,37665,David,Hall,Myrtle Beach Bicycle Racing,,14690,273.17957229345,311.4634375,
Men Ncc Pro/Cat 1,DNF,47198,Andrew,Shetler,Oak City Cycling Project Racing Team,,203981,369.13,311.4634375,
Men Ncc Pro/Cat 1,DNF,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,220467,291.04,311.4634375,
Men Ncc Pro/Cat 1,DNF,114265,Matt,Zimmer,Credit Velo - Trek,,,100,311.4634375,
Men Ncc Pro/Cat 1,DNF,60518,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,311.68,311.4634375,
Men Ncc Pro/Cat 1,DNF,91119,Bob,O'gorman,Happy Tooth Racing,,,100,311.4634375,
Men Ncc Pro/Cat 1,DNF,15701,Frank,Marrs,Happy Tooth Racing,,272691,280.22,311.4634375,
Men Ncc Pro/Cat 1,DNF,7477,Brock,Denis,Finish Strong Elite Cycling Team*,,162146,267.98,311.4634375,
Men Ncc Pro/Cat 1,DNF,26068,Diego,Garavito,Yohamar Tires & Wheels,,172738,293.89,311.4634375,
Men Ncc Pro/Cat 1,DNF,118975,Justin,Williams,Astellas Cycling Team*,,197316,241.53,311.4634375,
Men Ncc Pro/Cat 1,DNF,26069,Yosvany,Falcon,Stradalli Cycle P/b Safetti,,208086,265.13,311.4634375,
Men Ncc Pro/Cat 1,DNF,47435,David,Duquette,DOM360.com,,324900,267.69,311.4634375,
Men Ncc Pro/Cat 1,DNF,9582,Christopher,Meacham,AirGas/Safeway,,297555,248.07,311.4634375,
Men Ncc Pro/Cat 1,DNF,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,260.17,311.4634375,
Men Ncc Pro/Cat 1,DNF,47644,Matt,Moosa,Finish Strong Elite Cycling Team*,,334752,273.42,311.4634375,
Men Ncc Pro/Cat 1,DNF,8486,Joseph,Carpisassi,Cycletherapy/RideFastGear,,208605,322.02,311.4634375,
Men Ncc Pro/Cat 1,DNF,47512,Christopher,Harkey,Ken's Bike Shop - Hearts RC,,67702,321.71,311.4634375,
Men Ncc Pro/Cat 1,DNF,47164,David,Flynn,Ken's Bike Shop - Hearts RC,,,288.43,311.4634375,
Men Ncc Pro/Cat 1,DNF,27096,Andrew,Crater,DOM360.com,,70612,275.74,311.4634375,
Men Ncc Pro/Cat 1,DNF,72644,Evan,Lang,Van Dessel Factory Team,,367178,277.55,311.4634375,
Men Ncc Pro/Cat 1,DNF,41716,Chris,Zieman,Electric Banana p/b FSC,,40606,288.5,311.4634375,
Men OPEN,1,96744,Hector,Aguilar,,0:26:53,437909,207.01,237.07253935628,
Men OPEN,2,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg.com,0:27:23,233482,290.5,241.61985271345,
Men OPEN,3,8195,James,Carney,,0:27:27,45167,256.89660949275,246.16716607063,
Men OPEN,4,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,0:27:28,293467,302.85,250.7144794278,
Men OPEN,5,24250,James,Brookshire,,0:27:28,276390,289.33,255.26179278498,
Men OPEN,6,47181,Charkie,Huegel,Hearts Racing Club,0:27:29,376024,307.61,259.80910614215,
Men OPEN,7,77376,John,Hain,Tumult Racing,0:27:29,394393,410.09,264.35641949933,
Men OPEN,8,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,0:27:29,228581,301.94,268.9037328565,
Men OPEN,9,76975,John,Eiler,Team Carytown Bicycle Company,0:27:30,70117,307.58,273.45104621368,
Men OPEN,10,47491,Rodney,Dender,The Trappe Door Cycling Team,0:27:30,193691,305.06,277.99835957085,
Men OPEN,11,44920,David,Walls,,0:27:30,367388,305.41,282.54567292803,
Men OPEN,12,47732,Robert,Loomis,,0:27:32,358544,267.58,287.0929862852,
Men OPEN,13,72648,Alan,Garvick,,0:27:32,,450,291.64029964238,
Men OPEN,14,5757,Boyd,Johnson,,0:27:32,103689,248.32,296.18761299955,
Men OPEN,15,29589,Patrick,Weddell,,0:27:32,165037,273.5,300.73492635673,
Men OPEN,16,41301,Devin,Reavis,,0:27:34,308793,302.33,305.2822397139,
Men OPEN,17,47603,Andrew,Weaver,,0:27:35,,378.77,309.82955307108,
Men OPEN,18,47514,Juan,Carlos arias,,0:27:48,374968,339.3,314.37686642825,
Men OPEN,19,5010,Clint,Dager,PTS Racing,0:27:49,291076,300.79,318.92417978543,
Men OPEN,20,47312,Michael,Potter,,0:27:52,359849,326.2,323.4714931426,
Men OPEN,21,84499,Thomas,Gaines,,0:27:54,222767,325.4330403505,332.56611985695,
Men OPEN,22,66330,Chris,Knetsche,The Trappe Door Cycling Team,0:27:56,46911,304.72,332.56611985695,
Men OPEN,23,29987,Alec,White,QCW Cycling,0:27:56,344506,341.96,332.56611985695,
Men OPEN,24,114263,Mike,Gearren,,0:28:01,,450,341.6607465713,
Men OPEN,25,50754,Paul,Gregory,,0:28:04,311269,366.54,348.48171660706,
Men OPEN,26,47500,Darin,Marhanka,Masters Cycling Systems LLC.,0:28:06,51475,283.87,348.48171660706,
Men OPEN,27,72622,Max,Kolisch,,0:28:13,394676,484.72,355.30268664283,
Men OPEN,28,47887,William,Messenger,Downtown Asheville Racing Club (DARC),0:28:59,204222,299.01,359.85,
Men OPEN,29,92878,Sean,Herring,,0:29:03,410323,341.6,364.39731335717,
Men OPEN,30,91943,Colton,Crallie,,0:33:54,416411,365.41,425.78604367903,
Men OPEN,31,53618,Cliff,Mueller,Tumult Racing,0:33:54,393312,455.04,425.78604367903,
Men OPEN,32,93046,Tom,Corrigan,,0:33:54,404304,430.56910314923,425.78604367903,
Men OPEN,33,93786,Tyler,Dishmon,High Country Development Team,0:33:54,429958,424.26,425.78604367903,
Men OPEN,34,33993,Mitchell,Hopkins,,0:33:55,277393,393.37,425.78604367903,
Men OPEN,35,27999,Zachary,Parker,,0:33:55,419024,467.52,425.78604367903,
Men OPEN,36,93655,Anthony,Wheeler,Team Carytown Bicycle Company,0:33:55,400768,393.44,425.78604367903,
Men OPEN,37,47493,Marcus,Jones,Crosstown Velo,0:33:55,92985,341.95,425.78604367903,
Men OPEN,38,113809,Aaron,Meyers,Alpha Bikes Race Team,0:33:55,440591,450,425.78604367903,
Men OPEN,39,77494,Chase,Prezioso,Charlotte Sports Cycling,0:33:55,124727,425.15,425.78604367903,
Men OPEN,40,47360,Samuel,Kophazi,,0:33:55,290260,359.85,425.78604367903,
Men OPEN,41,47868,Kelly,Edwards,,0:33:55,270854,394.84,425.78604367903,
Men OPEN,42,74022,Deane,Gauthier,Crosstown Velo,0:33:55,301614,394.6,425.78604367903,
Men OPEN,43,55275,Kevin,Baumann,Clemson University,0:33:55,298137,431.52,425.78604367903,
Men OPEN,44,103938,Robert,Bonham,,0:33:55,,496.2,425.78604367903,
Men OPEN,45,95607,Tyler,Conner,,0:33:55,340694,392.07,425.78604367903,
Men OPEN,46,50138,Marcelo,Martino,Southern Crescent Cycling,0:33:55,345944,323.02,425.78604367903,
Men OPEN,47,79450,Everett,Engstrom,,0:33:55,424255,455.91,425.78604367903,
Men OPEN,48,113276,Brian,Hale,,0:33:55,459366,484.22502084541,425.78604367903,
Men OPEN,49,75304,Spencer,Crowe,,0:33:55,424393,450,425.78604367903,
Men OPEN,50,68057,Jason,Sherrill,,0:33:55,,450,425.78604367903,
Men OPEN,51,28871,Alastair,Pounder,AYC Junior Development Race Team,0:33:55,303079,521.74,425.78604367903,
Men OPEN,52,49121,Steve,Cullen,,0:33:55,211248,285.7,425.78604367903,
Men OPEN,53,96769,Andy,Louwaert,,0:33:55,447355,412.28,425.78604367903,
Men OPEN,54,53648,William,Murray,,0:33:55,174820,478.75917567838,425.78604367903,
Men OPEN,DQ,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,263.73,425.78604367903,
Women Ncc Pro/Cat 1/2,1,91924,Hannah,Barnes,UnitedHealthcare*,1:00:02,431897,316,251.34216666667,
Women Ncc Pro/Cat 1/2,2,20357,Kendall,Ryan,Team TIBCO-SVB*,1:00:02,186919,296.27,256.61587301587,
Women Ncc Pro/Cat 1/2,3,8572,Erica,Allar,Colavita/Bianchi p/b Fine Cooking*,1:00:02,174914,269.05,261.88957936508,
Women Ncc Pro/Cat 1/2,4,117583,Tina,Pic,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:00:03,41951,274.82,267.16328571429,
Women Ncc Pro/Cat 1/2,5,102260,Jo,Kiesanowski,Team TIBCO-SVB*,1:00:04,406658,322.86,272.43699206349,
Women Ncc Pro/Cat 1/2,6,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,1:00:04,411833,312.08,277.7106984127,
Women Ncc Pro/Cat 1/2,7,22382,Cari,Higgins,UnitedHealthcare*,1:00:04,225441,360.12,282.9844047619,
Women Ncc Pro/Cat 1/2,8,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,1:00:05,170980,296.87,288.25811111111,
Women Ncc Pro/Cat 1/2,9,5996,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,1:00:06,36345,300.05,293.53181746032,
Women Ncc Pro/Cat 1/2,10,8547,Robin,Farina,BMW p/b Happy Tooth Dental*,1:00:06,205968,370.99,298.80552380952,
Women Ncc Pro/Cat 1/2,11,16224,Liza,Rachetto,BMW p/b Happy Tooth Dental*,1:00:07,145511,328.86,304.07923015873,
Women Ncc Pro/Cat 1/2,12,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,1:00:07,466528,342.79370499765,309.35293650794,
Women Ncc Pro/Cat 1/2,13,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,1:00:08,300089,329.81,314.62664285714,
Women Ncc Pro/Cat 1/2,14,16232,Ruth,Winder,UnitedHealthcare*,1:00:08,273081,408.4,319.90034920635,
Women Ncc Pro/Cat 1/2,15,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing*,1:00:10,267467,365.07,325.17405555556,
Women Ncc Pro/Cat 1/2,16,30313,Debbie,Milne,Dom360.com*,1:00:10,84776,341.48,330.44776190476,
Women Ncc Pro/Cat 1/2,17,20334,Lauren,Tamayo,UnitedHealthcare*,1:00:11,103456,390.15,335.72146825397,
Women Ncc Pro/Cat 1/2,18,56728,Merideth,Miller,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:00:12,143575,333.64,340.99517460317,
Women Ncc Pro/Cat 1/2,19,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cooking*,1:00:17,257696,324.15,346.26888095238,
Women Ncc Pro/Cat 1/2,20,31549,Sara,Tussey,Carolina Cycling Team*,1:00:17,185224,412.93,349.78468518519,
Women Ncc Pro/Cat 1/2,21,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking*,1:00:18,158992,363.17,356.81629365079,
Women Ncc Pro/Cat 1/2,22,15587,Vanessa,Drigo,ARGON 18 Racing p/b November & Fast Freddie Apparel*,1:00:23,257356,370.26,370.00055952381,
Women Ncc Pro/Cat 1/2,23,27186,Holly,Mathews,ISCorp Cycling p/b SmartChoice MRI*,1:00:24,294884,360.06,370.00055952381,
Women Ncc Pro/Cat 1/2,24,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice MRI*,1:00:25,316598,398.65,370.00055952381,
Women Ncc Pro/Cat 1/2,25,34007,Amy,Phillips,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:00:25,337516,395.02,370.00055952381,
Women Ncc Pro/Cat 1/2,26,57284,Jan,Bennett,FCS|Cycling p/b Visit Dallas Cycling + Noise4Good,1:00:28,358060,417.2,385.82167857143,
Women Ncc Pro/Cat 1/2,27,94893,Amy,Floyd,Argon18Racing p/b November &Fast Freddie Apparel,1:00:29,311037,397.55,385.82167857143,
Women Ncc Pro/Cat 1/2,28,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,1:00:38,,445.08,393.73223809524,
Women Ncc Pro/Cat 1/2,29,29367,Sarah,Fader,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:00:42,199998,311.21,401.64279761905,
Women Ncc Pro/Cat 1/2,30,539,Mary,Zider,Colavita/Bianchi p/b Fine Cooking*,1:00:44,212025,401.32,401.64279761905,
Women Ncc Pro/Cat 1/2,31,48844,Nicole,Mertz,ISCorp p/b Smart Choice MRI,1:00:52,367685,394.25,409.55335714286,
Women Ncc Pro/Cat 1/2,32,113915,Fiona,Meade,Fearless Femme p/b Haute Wheels Racing,1:01:00,,350,414.82706349206,
Women Ncc Pro/Cat 1/2,33,24454,Whitney,Allison,Colavita/Bianchi p/b Fine Cooking*,0:57:59,252835,424.08,420.10076984127,
Women Ncc Pro/Cat 1/2,34,6580,Erica,Zaveta,BMW p/b Happy Tooth Dental*,0:59:22,230062,329.79,425.37447619048,
Women Ncc Pro/Cat 1/2,35,15590,Mary,Elizabeth maroon,ACADEMY,1:00:19,219555,361.01,462.29042063492,
Women Ncc Pro/Cat 1/2,36,47288,Caroline,Moakley,Happy Tooth Women's Racing,0:52:00,305338,448.34,462.29042063492,
Women Ncc Pro/Cat 1/2,37,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,0:49:46,301780,315.71,462.29042063492,
Women Ncc Pro/Cat 1/2,38,47717,Meghan,Korol,PainPathways,0:39:30,285702,483.86255864217,462.29042063492,
Women Ncc Pro/Cat 1/2,39,24304,Abigail,Aldridge,PCP Race Team,0:37:07,273899,418.34,462.29042063492,
Women Ncc Pro/Cat 1/2,40,50216,Samantha,Bendt,Carolina Cycling Team,,376683,455.64,462.29042063492,
Women Ncc Pro/Cat 1/2,41,28446,Korina,Huizar,UCI: BMW p/b Happy Tooth Dental,,332152,396.51,462.29042063492,
Women Ncc Pro/Cat 1/2,DNF,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b the Happy Tooth*,,238481,365.57,478.11153968254,
Women Ncc Pro/Cat 1/2,42,47199,Jacqueline,Blair,Hearts Racing/Kens Bike Shop,,312722,486.57,462.29042063492,
Women Ncc Pro/Cat 1/2,DNF,28874,Julie,Hunter,Unattached,,325788,426.64,478.11153968254,
Women Ncc Pro/Cat 1/2,DNF,47794,Cheryl,Fuller-muller,Argon18 Racing p/b November & Fast Freddie Apparel,,235133,406.04,478.11153968254,
Women Ncc Pro/Cat 1/2,DNF,47427,Arden,Stelly,Carolina Cycling Team,,365519,409.07,478.11153968254,
Women Ncc Pro/Cat 1/2,DNF,52136,Janelle,Cole,Fearless Femme p/b Haute Wheels Racing,,358569,381.66,478.11153968254,
