Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3,1,93337,Vivien,Rindisbacher,KMS CYCLING- KILLINGTON MOUNTAIN SCHOOL,,429036,,,
Men cat 3,2,19903,Ian,Baun,CYCLUS SPORTS,,295295,,,
Men cat 3,3,89464,Alexander,Chrystall,CANNONDALE SPORTS LINGO JINGO,,407169,,,
Men cat 3,4,53742,Chris,Goguen,RACE CF | RACECF.ORG,,274271,,,
Men cat 3,5,80422,Brendan,Longe,COMMUNITY BICYCLE RACING,,394465,,,
Men cat 3,6,105495,Dawry,Cabrera,CYCLE LOFT,,499880,,,
Men cat 3,7,52131,Nicholas,Mckey,WMCR/ANDRIE JR. DEVO,,376853,,,
Men cat 3,8,130879,David,Shuck,,,494676,,,
Men cat 3,9,56474,Alexander,Grabau,GRINTA! P/B BEST BUDDIES CHALLENGE,,13816,,,
Men cat 3,10,92680,Colin,Meyer,GREEN LINE VELO DRIVEN BY ZIPCAR,,426213,,,
Men cat 3,11,90777,Owen,Mcgrath,DOLCE VITA FREEWHEEL,,423218,,,
Men cat 3,12,39746,Jonathan,O'connor,CANNONDALE SPORTS LINGO JINGO,,351222,,,
Men cat 3,13,87984,Steven,Ramirez,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,424059,,,
Men cat 3,14,8828,Benjamin,Kramer,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,,293636,,,
Men cat 3,15,85293,William,Goodness,BRISTOL MOUNTAIN ROAD RACING,,380573,,,
Men cat 3,16,63349,Anwar,Gorham,KELLY BENEFIT STRATEGIES / LSV,,381400,,,
Men cat 3,17,29872,Daniel,Mccabe,GRINTA! P/B BEST BUDDIES CHALLENGE,,261665,,,
Men cat 3,18,95370,Zsolt,Nemeth,B2C2 P/B BOLOCO,,424053,,,
Men cat 3,19,18225,Nicholas,Tham ming qiang,MIT CYCLING P/B FXDD,,205206,,,
Men cat 3,20,55059,Benjamin,Koyle,TEAM FIT WERX,,767,,,
Men cat 3,21,95319,Kameron,Clayton,GREEN LINE VELO DRIVEN BY ZIPCAR,,429934,,,
